﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40021,Vikarabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,34200,,34200,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,730,730,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8350,8350,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,9540,9540,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,790,790,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3800,3800,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,740,710,,,,,30
IN,India,IN40,Telangana,IN40021,Vikarabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,8920,8900,,,,,20
IN,India,IN40,Telangana,IN40021,Vikarabad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,80,70,,,,,10
IN,India,IN40,Telangana,IN40021,Vikarabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25300,25300,,,,,60
IN,India,IN40,Telangana,IN40021,Vikarabad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,330,330,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,22400,22400,,,10,,50
IN,India,IN40,Telangana,IN40021,Vikarabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,1420,1420,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,790,790,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2340,2340,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2560,,2560,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7650,7650,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,390,390,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,660,660,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1300,1300,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,4150,4150,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,23500,23500,,,,,20
IN,India,IN40,Telangana,IN40021,Vikarabad,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1720,1720,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2080,2080,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,460,460,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,290,290,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,380,380,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1150,1150,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14300,14300,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2300,,2300,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,600,600,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,380,,380,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,80,80,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN40,Telangana,IN40021,Vikarabad,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,58800,58800,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,19000,19000,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,320,310,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,9960,9960,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,246000,246000,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4180,4180,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4530,4530,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40021,Vikarabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,300,300,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,1140,1120,10,,,,10
IN,India,IN40,Telangana,IN40021,Vikarabad,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,2210,2210,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,500,490,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,8960,8950,,,,,10
IN,India,IN40,Telangana,IN40021,Vikarabad,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,37200,37200,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,190,190,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,32600,,,,,,32600
IN,India,IN40,Telangana,IN40021,Vikarabad,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7280,7280,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4660,,,,4660,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,59500,59400,,10,70,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,110,,20,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,9100,9100,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,2340,,,,2340,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,28700,28600,,60,70,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN40,Telangana,IN40021,Vikarabad,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40021,Vikarabad,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1140,1140,,,,,
