﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3580,,3580,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3490,3400,,,,,80
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,60,50,,,,,10
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4980,4910,,,,,70
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,156000,155000,,10,380,10,350
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,360,,360,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,6300,4480,,,1810,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,290,290,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2250,2250,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8170,8110,,,,,60
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2580,2580,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,200,200,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,7700,,,,7700,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3630,3630,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13200,13200,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,620,,620,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,11300,11200,30,,70,,30
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16864,Goudu,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,810,,810,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,220,,,,,220,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,220,210,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,49800,49800,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,274000,274000,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,4110,4090,,,10,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,9490,9350,10,,90,,40
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,9490,9350,10,,90,,40
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,9250,9110,10,,90,,40
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,167000,164000,280,20,1740,20,620
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,170,160,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,28800,28800,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2380,2380,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,22400,22400,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8610,8610,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,220,220,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,44100,,,,44100,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,130000,129000,,10,90,10,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,20,,10,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,220,220,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,16100,,,,16100,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,87400,87200,,70,110,10,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,960,960,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,3330,3330,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,4030,4030,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,11200,11200,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,6670,6670,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,31000,31000,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,5620,5330,20,,10,,270
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,270,,270,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,12400,12400,,,,,40
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,300,,300,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,1160,1160,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,590,590,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,17976,Rona,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1920,,1920,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,2850,,2850,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,950,,950,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,52000,,52000,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,20400,20400,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,40,,,,40,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,12000,12000,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18249,"Thoti, tribal",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,28500,28500,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18296,"Valmiki tribal",1,tel,Telugu,5,Hinduism,p18296.jpg,Y,370,370,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,30,20,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18329,Vanjara,1,mar,Marathi,5,Hinduism,p18329.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,430,430,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18312,"Veerabhadreeya (Viramushti)",1,tel,Telugu,5,Hinduism,p18312.jpg,Y,1070,1070,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18304,Velama,1,tel,Telugu,5,Hinduism,p18304.jpg,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,7680,7680,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,19500,19500,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,9960,9960,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18337,Yatala,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,18339,Yenadi,1,tel,Telugu,5,Hinduism,p18339.jpg,N,520,520,,,,,
