﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40005,Hyderabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,1020,980,,20,20,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,50,,,,50,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,170,170,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,120,120,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,10327,Anglo,3,eng,English,1,Christianity,,N,2180,,,,2180,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,25100,,25100,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,60,60,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN40,Telangana,IN40005,Hyderabad,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,4190,4160,,30,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,90,70,20,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,270,,270,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,29400,29200,,,230,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,3320,3300,,,20,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13800,12100,,,,,1730
IN,India,IN40,Telangana,IN40005,Hyderabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2470,2060,,,,,400
IN,India,IN40,Telangana,IN40005,Hyderabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,330,150,,,,,180
IN,India,IN40,Telangana,IN40005,Hyderabad,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,52100,45500,,,,,6640
IN,India,IN40,Telangana,IN40005,Hyderabad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,810,70,,,,,740
IN,India,IN40,Telangana,IN40005,Hyderabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1230,450,,,,,780
IN,India,IN40,Telangana,IN40005,Hyderabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,810,470,,,,,330
IN,India,IN40,Telangana,IN40005,Hyderabad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,230,140,,,,,80
IN,India,IN40,Telangana,IN40005,Hyderabad,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,66700,55900,,,,,10800
IN,India,IN40,Telangana,IN40005,Hyderabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,21100,20400,250,,60,20,370
IN,India,IN40,Telangana,IN40005,Hyderabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,250,,250,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,31800,31800,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40005,Hyderabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,11000,11000,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,16700,16700,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,34500,,34500,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3480,3480,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,59300,59300,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,90,80,,,10,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,750,,750,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1660,1660,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40005,Hyderabad,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1780,1780,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,3800,3800,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1190,1190,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2850,2850,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1220,1220,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,1470,1470,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5860,5860,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,5340,5340,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1300,1300,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,2370,2370,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,53400,53400,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,193000,186000,,,20,,6800
IN,India,IN40,Telangana,IN40005,Hyderabad,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,5930,5910,,,20,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1790,1790,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,60,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,4720,4670,,50,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN40,Telangana,IN40005,Hyderabad,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,390,390,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,80,,,,80,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40005,Hyderabad,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1720,,,,1720,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,39700,39200,,,,,510
IN,India,IN40,Telangana,IN40005,Hyderabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40005,Hyderabad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,260,260,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16698,Dhakoda,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,710,710,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,45200,45100,,,110,,
IN,India,IN40,Telangana,IN40005,Hyderabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5950,,5950,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,1720,1720,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,380,,380,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,40,30,,,10,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,190,190,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,1710,1710,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,260,260,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,620,620,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,6110,6060,,,,,50
IN,India,IN40,Telangana,IN40005,Hyderabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40005,Hyderabad,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,10,,10,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2730,,2730,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,390,390,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,60,,,60,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1390,1390,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1540,1540,,,,,
IN,India,IN40,Telangana,IN40005,Hyderabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6200,,,,,6200,
IN,India,IN40,Telangana,IN40005,Hyderabad,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,300,,,,,300,
