﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40018,Sangareddy,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,180,180,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,89400,,89400,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40018,Sangareddy,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21100,21100,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,22200,22200,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10100,10100,,,,,20
IN,India,IN40,Telangana,IN40018,Sangareddy,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,690,650,,,,,40
IN,India,IN40,Telangana,IN40018,Sangareddy,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,28000,27900,,,,,150
IN,India,IN40,Telangana,IN40018,Sangareddy,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,600,600,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,610,600,,,,,10
IN,India,IN40,Telangana,IN40018,Sangareddy,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,46000,45800,,,,,270
IN,India,IN40,Telangana,IN40018,Sangareddy,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,370,370,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70900,70600,,10,110,40,210
IN,India,IN40,Telangana,IN40018,Sangareddy,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,150,,150,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,5340,5330,,,,,10
IN,India,IN40,Telangana,IN40018,Sangareddy,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2920,2920,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4780,4780,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1340,1340,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2030,2030,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,230,230,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7240,,7240,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1730,1730,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,13900,13900,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1070,1070,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2530,2530,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,15500,15500,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,24000,23900,,,,,60
IN,India,IN40,Telangana,IN40018,Sangareddy,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,620,620,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,2510,2510,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,6840,6840,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1260,1260,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,590,,,,590,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7250,7250,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37200,37200,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2910,,2910,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,780,780,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,210,210,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1640,,1640,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,790,790,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,280,,,,,280,
IN,India,IN40,Telangana,IN40018,Sangareddy,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40018,Sangareddy,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40018,Sangareddy,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,75500,75500,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,33600,33600,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40018,Sangareddy,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,150,150,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,22500,22500,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,293000,293000,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3300,3300,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,9940,9940,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40018,Sangareddy,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,160,150,,,10,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3770,3770,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,30,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,360,360,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19000,19000,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5370,5370,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,61300,61300,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40018,Sangareddy,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,12600,,,,,,12600
IN,India,IN40,Telangana,IN40018,Sangareddy,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,4860,4860,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10400,10400,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,17300,,,,17300,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,144000,144000,,60,320,10,
IN,India,IN40,Telangana,IN40018,Sangareddy,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,160,120,,40,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,530,530,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3120,3120,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN40,Telangana,IN40018,Sangareddy,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,8660,,,,8660,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,89400,88700,,430,250,10,
IN,India,IN40,Telangana,IN40018,Sangareddy,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1270,1270,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,680,680,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1260,1260,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,21800,21800,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,44000,44000,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21900,21900,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,170,170,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40018,Sangareddy,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
