﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,53600,53500,,70,60,10,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,8030,,,,8030,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,530,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,122000,122000,,,360,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,2850,2370,,,470,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,143000,142000,,,880,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,2280,2280,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,10327,Anglo,3,eng,English,1,Christianity,,N,550,,,,550,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,17500,17500,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,750,710,,,,,40
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,12900,12600,,,,,330
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,740,740,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,250,,,,,40
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,400,390,,,,,10
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21000,20600,,,,,400
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,21800,21800,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,580,580,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,900,,,,900,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1060,1060,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,310,,310,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,16400,16400,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3680,3680,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,19600,19600,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,750,750,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,9010,9010,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5750,5750,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2780,2780,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,102000,102000,,,,,170
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,5100,5100,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,6950,,,,6950,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,49600,49600,,,40,10,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,4460,4460,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,21300,,,,21300,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,4520,4520,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5850,5850,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2100,2100,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,17800,17800,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,214000,214000,,,90,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,9800,,,,9800,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80100,80100,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1380,1380,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,20600,20600,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,52900,52900,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,20,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,12500,12500,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,940,940,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,1680,1670,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,-50,,,70,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5860,5860,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,300,,,,300,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,7420,7420,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1490,1490,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,700,700,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1800,,,,,,1800
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,460,460,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,14900,14900,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1090,,,,1090,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,20,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,350,350,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
