﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,250,220,,,40,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,93400,93100,,180,90,10,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,11500,,,,11500,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,25300,25300,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,100,90,,,,10,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,960,960,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,10327,Anglo,3,eng,English,1,Christianity,,N,2350,,,,2350,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,7640,7640,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,212000,211000,,,650,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,380,190,,,,,190
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2850,2350,,,,,500
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,140,50,,,,,90
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5210,4580,,,,,630
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,5220,5220,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,14300,14100,,,,,220
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,3800,,3800,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5730,,,,5730,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,15400,15300,,20,20,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1310,1310,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1060,1060,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,1860,1600,,,260,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,3100,3100,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,11200,11200,10,,40,,10
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,910,910,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,1700,1700,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1200,1200,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,1320,1320,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,600,600,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,2360,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,460,460,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,8090,7980,40,,40,10,20
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,620,600,10,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1250,,,,,,1250
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,540,540,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,12800,,,,12800,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,890,880,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17435,"Malayan, caste",1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,30000,,30000,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,3290,2370,,,910,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,60,50,,10,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,200,,,,200,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,340,,,,340,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,7830,7830,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21351,"Nair Anthur",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,1570,1570,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,4320,,,,4320,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,38300,38300,,40,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17829,Panditattan,1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,11700,11400,70,,140,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,32900,,,,32900,,
