﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,96900,96900,,10,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1140,,,,1140,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,16000,16000,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,15900,15900,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,880,880,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,217000,217000,,,,20,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,27100,27100,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,170,150,,,,,10
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,6290,6290,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,240,230,,,,,10
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9100,9050,,,10,,40
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2350,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3080,3080,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,5800,5800,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,730,730,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1720,,1720,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1270,1270,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,76300,76300,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1150,1150,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,3320,3320,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2730,2730,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,15400,15400,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,35700,35700,,,,,30
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,430,,,,430,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2270,2270,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2910,,,,2910,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6770,6770,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,3290,3210,,,70,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,9630,9630,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,32600,32600,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,2740,2740,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,610,610,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,86100,86100,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,820,820,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,2380,2380,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4320,4320,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,2060,2060,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2430,2430,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,96800,96800,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,12800,12800,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,10700,10700,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,2310,2310,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1150,1150,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,13500,13500,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1870,1870,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,1870,1870,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,3720,3720,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3120,3120,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1670,1670,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,970,970,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,4450,4450,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1520,1520,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,69200,69200,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,130,,,,,,130
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,9640,9640,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,450,,,,450,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,64000,63800,30,,140,,30
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,2350,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,760,,760,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,53000,52600,,,380,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
