﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,2660,2620,,,40,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,580,,,,330,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,720000,718000,,410,1040,30,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,81900,,,,46500,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,90,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,12600,12600,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20800,20800,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1250,1250,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,10327,Anglo,3,eng,English,1,Christianity,,N,550,,,,310,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1290,,740,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,9920,9910,,10,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,8180,8180,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,830,,,,,,950
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,580,580,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1190,900,,,,,280
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1300,980,,,,,320
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,790,790,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,250,120,,,,,130
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,140,70,,,,,70
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7500,6300,,,,,1200
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,580,,320,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2100,2100,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,30,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,128000,128000,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,610,,,,360,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,5340,5340,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10100,10100,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1030,1030,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,60300,60000,,,,,350
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,460,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1210,,,,710,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,750,740,,,20,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,1060,,,,600,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,16200,,,,13000,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6200,6200,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,93800,93800,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,860,,530,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,120,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1260,1260,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,910,,,,530,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,800,,450,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,2970,2970,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,210,,,,120,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,22200,22100,10,,50,,20
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,440,,,,,260,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,97000,96400,,,660,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5200,5200,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2020,2020,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,80,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,60,40,,,20,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,32800,32800,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1390,1380,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,40,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,120,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,30,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
