﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN07,Delhi,IN07005,"Delhi, New",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,80,70,,,,20,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16201,Alia,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",10327,Anglo,3,eng,English,1,Christianity,,N,660,,,,660,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,590,,590,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,430,430,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,20,10,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,4900,4900,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,180,,,,,180,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,90,,,,,,90
IN,India,IN07,Delhi,IN07005,"Delhi, New",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,330,330,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,380,380,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1780,1680,,,,,90
IN,India,IN07,Delhi,IN07005,"Delhi, New",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,10,,,,,50
IN,India,IN07,Delhi,IN07005,"Delhi, New",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,320,250,,,,,70
IN,India,IN07,Delhi,IN07005,"Delhi, New",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6100,5830,,,,,270
IN,India,IN07,Delhi,IN07005,"Delhi, New",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,250,250,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,110,,,,,,110
IN,India,IN07,Delhi,IN07005,"Delhi, New",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,250,250,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,260,260,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN07,Delhi,IN07005,"Delhi, New",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,170,170,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,400,400,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,2150,2150,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,550,550,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9100,8920,,,,,180
IN,India,IN07,Delhi,IN07005,"Delhi, New",16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,5460,5270,,30,150,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,70,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2970,,,,2970,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,530,530,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,420,420,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4260,4230,,30,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,320,320,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,250,250,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16757,Eluthassan,1,mal,Malayalam,5,Hinduism,p16757.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,80,50,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,10,,,20,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,240,,,,240,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07005,"Delhi, New",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2140,2140,,,,,
