﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
NP,Nepal,16152,Abdul,Abdul,S,1500,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16152,Abdul,Abdul,S,41000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16178,Aghori,Aghori,S,83000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16184,Ahar,Ahar,S,2400,1,Y,awa,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19477,Ahmadi,Ahmadi,S,88000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16206,Amat,Amat,S,324000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16206,Amat,Amat,P,3500,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16221,Ansari,Ansari,S,52000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12791000,1,Y,urd,Maithili,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,704000,2,N,mjw,Maithili,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16257,Asur,Asur,S,41000,2,N,asr,Maithili,5,Hinduism,8.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",P,38000,1,Y,mai,Maithili,5,Hinduism,0.153,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Maithili,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,2800,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
