﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,19477,Ahmadi,Ahmadi,S,97000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,4924000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11451000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,"Hindko, Southern",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5680000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,91000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16279,Bafinda,Bafinda,S,105000,1,Y,phr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,243000,1,Y,pbu,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20245,"Baloch Chandia","Baloch Chandia",S,154000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20338,"Baloch Gabol","Baloch Gabol",S,140000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20246,"Baloch Gopang","Baloch Gopang",S,140000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21503,"Baloch Gurmani","Baloch Gurmani",S,47000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20207,"Baloch Jatoi","Baloch Jatoi",S,287000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20249,"Baloch Korai","Baloch Korai",S,131000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20253,"Baloch Lashari","Baloch Lashari",S,211000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21663,"Baloch Marrani","Baloch Marrani",S,25000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21664,"Baloch Mashori","Baloch Mashori",S,21000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21504,"Baloch Palafi","Baloch Palafi",S,68000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20260,"Baloch Rind","Baloch Rind",S,1418000,1,Y,bcc,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22055,"Baloch Sarani","Baloch Sarani",S,17000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,11684,Baloch,"Baloch unspecified",S,2482000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,99000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
