﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BR,Brazil,19346,Akuntsu,Akuntsu,P,,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,21612,"Arara do Rio Amonia","Arara do Rio Amonia",P,500,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
CH,China,18410,"Bai Yi","Bai Yi",P,28000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18412,Bei,Bei,P,23000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.050,0.043,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
TS,Tunisia,19213,"Black African, general","Black African, general",P,94000,2,N,xxx,Unknown,6,Islam,20.000,2.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",6,"Africa, North and Middle East",AFR,Africa,Y
PP,"Papua New Guinea",10954,Bothar,Bothar,P,200,5,N,xxx,Unknown,1,Christianity,75.000,15.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
BR,Brazil,19126,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",P,2100,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,0.100,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
KT,"Christmas Island",19206,"Chinese, general","Chinese, general",P,600,2,N,xxx,Unknown,2,Buddhism,14.000,2.000,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
CE,"Sri Lanka",16961,Christian,Christian,P,27000,3,N,xxx,Unknown,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
FJ,Fiji,19007,Deaf,Deaf,P,4700,3,N,xxx,Unknown,1,Christianity,65.050,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
QA,Qatar,19007,Deaf,Deaf,P,5500,2,N,xxx,Unknown,6,Islam,5.910,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
UV,"Burkina Faso",19007,Deaf,Deaf,P,238000,2,N,xxx,Unknown,6,Islam,20.690,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
BO,Belarus,19007,Deaf,Deaf,P,47000,3,N,xxx,Unknown,1,Christianity,70.530,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
LS,Liechtenstein,19007,Deaf,Deaf,P,80,3,N,xxx,Unknown,1,Christianity,79.160,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
GB,Gabon,19007,Deaf,Deaf,P,19000,3,N,xxx,Unknown,1,Christianity,79.350,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
SO,Somalia,19007,Deaf,Deaf,P,187000,1,Y,xxx,Unknown,6,Islam,0.330,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
AE,"United Arab Emirates",19007,Deaf,Deaf,P,19000,2,N,xxx,Unknown,6,Islam,8.550,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
GY,Guyana,19007,Deaf,Deaf,P,6100,3,N,xxx,Unknown,1,Christianity,52.680,,26,Deaf,328,Deaf,11,"America, Latin",LAM,"South America",N
WS,Samoa,19007,Deaf,Deaf,P,1100,3,N,xxx,Unknown,1,Christianity,96.600,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
CJ,"Cayman Islands",19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,77.110,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
MK,"North Macedonia",19007,Deaf,Deaf,P,10000,3,N,xxx,Unknown,1,Christianity,65.500,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
NC,"New Caledonia",19007,Deaf,Deaf,P,2200,3,N,xxx,Unknown,1,Christianity,80.650,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
GQ,Guam,19007,Deaf,Deaf,P,900,3,N,xxx,Unknown,1,Christianity,96.690,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
TK,"Turks and Caicos Islands",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,90.350,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
BA,Bahrain,19007,Deaf,Deaf,P,3000,2,N,xxx,Unknown,6,Islam,9.810,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
KN,"Korea, North",19007,Deaf,Deaf,P,262000,1,Y,xxx,Unknown,7,Non-Religious,1.480,,26,Deaf,328,Deaf,3,"Asia, Northeast",ASI,Asia,Y
