﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
AR,Argentina,19023,Afro-Argentine,Afro-Argentine,P,138000,5,N,spa,Spanish,1,Christianity,97.000,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
BL,Bolivia,19024,Afro-Bolivian,Afro-Bolivian,P,24000,5,N,spa,Spanish,1,Christianity,98.500,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19024,Afro-Bolivian,Afro-Bolivian,P,1300,5,N,spa,Spanish,1,Christianity,98.500,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19214,"West Indian, general","Afro-Caribbean, other",P,2900,5,N,spa,Spanish,1,Christianity,90.000,12.000,18,"North American Peoples",330,"Afro-American, Northern",11,"America, Latin",LAM,"South America",N
DR,"Dominican Republic",11598,"Dominican Black",Afro-Dominican,P,1051000,4,N,spa,Spanish,1,Christianity,95.000,8.971,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
EC,Ecuador,10889,Afro-Ecuadorian,Afro-Ecuadorian,P,443000,3,N,spa,Spanish,1,Christianity,96.000,0.500,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
HO,Honduras,12118,Afro-Honduran,Afro-Honduran,P,210000,5,N,spa,Spanish,1,Christianity,95.000,21.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",NAR,"North America",N
NU,Nicaragua,19417,Afro-Nicaraguan,Afro-Nicaraguan,P,298000,5,N,spa,Spanish,1,Christianity,96.000,18.000,18,"North American Peoples",330,"Afro-American, Northern",11,"America, Latin",NAR,"North America",N
PA,Paraguay,19623,Afro-Paraguayan,Afro-Paraguayan,P,69000,4,N,spa,Spanish,1,Christianity,100.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19623,Afro-Paraguayan,Afro-Paraguayan,P,1900,4,N,spa,Spanish,1,Christianity,100.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
PE,Peru,19624,Afro-Peruvian,Afro-Peruvian,P,171000,4,N,spa,Spanish,1,Christianity,100.000,7.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19624,Afro-Peruvian,Afro-Peruvian,P,1400,4,N,spa,Spanish,1,Christianity,100.000,7.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
RQ,"Puerto Rico",19625,"Afro-Puerto Rican","Afro-Puerto Rican",P,378000,5,N,spa,Spanish,1,Christianity,93.000,30.888,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,10169,Afro-Seminole,Afro-Seminole,S,500,3,N,afs,Spanish,1,Christianity,90.000,2.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",NAR,"North America",N
UY,Uruguay,19626,Afro-Uruguayan,Afro-Uruguayan,P,68000,4,N,spa,Spanish,1,Christianity,91.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19626,Afro-Uruguayan,Afro-Uruguayan,P,2500,4,N,spa,Spanish,1,Christianity,91.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
PE,Peru,20924,Aguano,Aguano,P,200,4,N,spa,Spanish,4,"Ethnic Religions",45.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,21647,Ambalo,Ambalo,P,2900,4,N,spa,Spanish,4,"Ethnic Religions",35.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
US,"United States",10291,"Americans, U.S., Spanish-speaking","Americans, U.S., Spanish-speaking",P,24373000,5,N,spa,Spanish,1,Christianity,80.000,20.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
RQ,"Puerto Rico",11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,15000,5,N,spa,Spanish,1,Christianity,60.000,25.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
NU,Nicaragua,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,24000,4,N,spa,Spanish,1,Christianity,88.000,3.500,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
