﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,19475,"Afghan Pawinda","Afghan Pawinda",P,1800,1,Y,pst,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19477,Ahmadi,Ahmadi,S,97000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,4924000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11451000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16240,"Arora (Muslim traditions)","Arora (Muslim traditions)",S,265000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5680000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,243000,1,Y,pbu,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20244,"Baloch Bugti","Baloch Bugti",S,174000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21656,"Baloch Buzdar","Baloch Buzdar",S,51000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20245,"Baloch Chandia","Baloch Chandia",S,154000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21657,"Baloch Dombki","Baloch Dombki",S,128000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20338,"Baloch Gabol","Baloch Gabol",S,140000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22015,"Baloch Gaddi","Baloch Gaddi",S,23000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21659,"Baloch Gichki","Baloch Gichki",S,47000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21503,"Baloch Gurmani","Baloch Gurmani",S,47000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20247,"Baloch Hot","Baloch Hot",S,105000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20207,"Baloch Jatoi","Baloch Jatoi",S,287000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21661,"Baloch Kaudai","Baloch Kaudai",S,76000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20248,"Baloch Khetran","Baloch Khetran",S,48000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22026,"Baloch Khushk (Rind)","Baloch Khushk (Rind)",S,32000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20249,"Baloch Korai","Baloch Korai",S,131000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20250,"Baloch Kulachi","Baloch Kulachi",S,80000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20252,"Baloch Laghari","Baloch Laghari",S,122000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22028,"Baloch Langah","Baloch Langah",S,141000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20253,"Baloch Lashari","Baloch Lashari",S,211000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22030,"Baloch Lehri (Leghari)","Baloch Lehri (Leghari)",S,14000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20255,"Baloch Magasi","Baloch Magasi",S,89000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20257,"Baloch Mari","Baloch Mari",S,169000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21663,"Baloch Marrani","Baloch Marrani",S,25000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22036,"Baloch Mengal","Baloch Mengal",S,272000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22038,"Baloch Mohammad Shahi","Baloch Mohammad Shahi",S,21000,1,Y,bgn,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22042,"Baloch Mullazai","Baloch Mullazai",S,81000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21666,"Baloch Nutkani","Baloch Nutkani",S,50000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21504,"Baloch Palafi","Baloch Palafi",S,68000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22047,"Baloch Qaisrani","Baloch Qaisrani",S,58000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20259,"Baloch Rakhshani","Baloch Rakhshani",S,486000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20260,"Baloch Rind","Baloch Rind",S,1418000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21668,"Baloch Rind Buledi","Baloch Rind Buledi",S,171000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21669,"Baloch Rind Jamali","Baloch Rind Jamali",S,49000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22049,"Baloch Rind Khosa","Baloch Rind Khosa",S,150000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22050,"Baloch Rind Lanjwani","Baloch Rind Lanjwani",S,2400,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21505,"Baloch Rind Lashari","Baloch Rind Lashari",S,40000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22056,"Baloch Sarban","Baloch Sarban",S,1000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22058,"Baloch Sethwi (Rind)","Baloch Sethwi (Rind)",S,26000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22063,"Baloch Umrani","Baloch Umrani",S,17000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,11684,Baloch,"Baloch unspecified",S,2482000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,99000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,612000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19425,Bashkar,Bashkar,S,226000,1,Y,hno,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1354000,1,Y,urd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,22194,"Pashtun Khan","Bengali Muslim Pashtun Khan",S,25000,1,Y,ben,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,21537,"Pashtun, Pathan","Bengali Muslim Pashtun, Pathan",S,143000,1,Y,ben,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,182000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20028,"Brahui (original nucleus)","Brahui (original nucleus)",S,513000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20026,"Brahui Jhalawan","Brahui Jhalawan",S,1231000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22067,"Brahui Nighari","Brahui Nighari",S,34000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22398,"Brahui Rassani (Sarawan)","Brahui Rassani (Sarawan)",S,27000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20030,"Brahui Sarawan","Brahui Sarawan",S,608000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,10959,Brahui,"Brahui unspecified",S,310000,1,Y,brh,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17499,"Chamar (Muslim traditions)","Chamar (Muslim traditions)",S,238000,1,Y,snd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19480,Dangarik,Dangarik,S,24000,1,Y,phl,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,436000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19441,Dehwar,Dehwar,S,60000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1287000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16717,Dhund,Dhund,S,736000,1,Y,hno,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19443,Gabare,Gabare,S,9200,1,Y,hnd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,5180000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,2519000,1,Y,hno,"Pashto, Central",6,Islam,0.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2302000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22069,"Hazara Jaghuri","Hazara Jaghuri",S,33000,1,Y,haz,"Pashto, Central",6,Islam,0.000,0.000,14,Persian-Median,268,Persian,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12076,Hazara,"Hazara unspecified",S,234000,1,Y,haz,"Pashto, Central",6,Islam,0.000,0.000,14,Persian-Median,268,Persian,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13429000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21506,"Jat Aulak (Muslim traditions)","Jat Aulak (Muslim traditions)",S,109000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22401,"Jat Aura","Jat Aura",S,26000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20032,"Jat Autrah","Jat Autrah",S,159000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19991,"Jat Bains (Muslim traditions)","Jat Bains (Muslim traditions)",S,344000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22402,"Jat Bhachchar","Jat Bhachchar",S,29000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20034,"Jat Bhatti","Jat Bhatti",S,239000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19779,"Jat Bhutta (Muslim traditions)","Jat Bhutta (Muslim traditions)",S,400000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19828,"Jat Chhaddar (Muslim traditions)","Jat Chhaddar (Muslim traditions)",S,480000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20265,"Jat Chhina (Muslim traditions)","Jat Chhina (Muslim traditions)",S,134000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19835,"Jat Dehia (Muslim traditions)","Jat Dehia (Muslim traditions)",S,368000,1,Y,snd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22406,"Jat Deo","Jat Deo",S,47000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19836,"Jat Dhariwal (Muslim traditions)","Jat Dhariwal (Muslim traditions)",S,310000,1,Y,snd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19837,"Jat Dhillon (Muslim traditions)","Jat Dhillon (Muslim traditions)",S,466000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19840,"Jat Gahlot (Muslim traditions)","Jat Gahlot (Muslim traditions)",S,1689000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21507,"Jat Ghallu","Jat Ghallu",S,147000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22410,"Jat Jhakkar","Jat Jhakkar",S,20000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21734,"Jat Jhawari","Jat Jhawari",S,54000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21735,"Jat Jodra","Jat Jodra",S,26000,1,Y,tcy,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22413,"Jat Kalasra","Jat Kalasra",S,69000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21737,"Jat Kalial","Jat Kalial",S,39000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19881,"Jat Kharral (Muslim traditions)","Jat Kharral (Muslim traditions)",S,1215000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22084,"Jat Khawar","Jat Khawar",S,46000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22091,"Jat Mohana","Jat Mohana",S,108000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20009,"Jat Sahi (Muslim traditions)","Jat Sahi (Muslim traditions)",S,175000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22421,"Jat Samtia","Jat Samtia",S,34000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20040,"Jat Sial","Jat Sial",S,282000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19902,"Jat Sidhu (Muslim traditions)","Jat Sidhu (Muslim traditions)",S,631000,1,Y,snd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20013,"Jat Sindhu (Muslim traditions)","Jat Sindhu (Muslim traditions)",S,990000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20042,"Jat Sumra (Muslim traditions)","Jat Sumra (Muslim traditions)",S,261000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19428,"Jatt (Muslim traditions)","Jatt (Muslim traditions)",S,771000,1,Y,bgp,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17572,"Jhinwar (Muslim traditions)","Jhinwar (Muslim traditions)",S,856000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17581,"Kamboh (Muslim traditions)","Kamboh (Muslim traditions)",S,974000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17220,Kanera,Kanera,S,69000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12558,"Kashmiri (Muslim traditions)","Kashmiri (Muslim traditions)",S,1311000,1,Y,hno,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17586,"Khatri (Muslim traditions)","Khatri (Muslim traditions)",S,1198000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19448,Khattar,Khattar,S,115000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17177,Khoja,Khoja,S,949000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22100,"Kuchi Afghan refugees","Kuchi Afghan refugee",S,734000,1,Y,pbu,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17597,"Kumhar (Muslim traditions)","Kumhar (Muslim traditions)",S,3946000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,2224000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19452,Lori,Lori,S,68000,1,Y,bcc,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17618,"Machhi (Muslim traditions)","Machhi (Muslim traditions)",S,2406000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18787,"Mali (Muslim traditions)","Mali (Muslim traditions)",S,76000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17624,"Mallah (Muslim traditions)","Mallah (Muslim traditions)",S,456000,1,Y,skr,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17620,"Mewati (Muslim traditions)","Mewati (Muslim traditions)",S,996000,1,Y,snd,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17622,"Mirasi (Muslim traditions)","Mirasi (Muslim traditions)",S,2097000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,3544000,1,Y,pnb,"Pashto, Central",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
