﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,19477,Ahmadi,Ahmadi,S,99000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,5021000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11675000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5792000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,93000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,248000,1,Y,pbu,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16291,"Bahna (Muslim traditions)","Bahna (Muslim traditions)",S,200000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,26000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17478,"Bairagi (Muslim traditions)","Bairagi (Muslim traditions)",S,3900,1,Y,urd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19688,"Bania Agarwal","Bania Agarwal",S,1500,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16318,Bania,"Bania unspecified",S,30000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7900,1,Y,skr,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,101000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
