﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Ho,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16206,Amat,Amat,S,321000,1,Y,hin,Ho,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Ho,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16257,Asur,Asur,S,40000,2,N,asr,Ho,5,Hinduism,8.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,S,174000,1,Y,tel,Ho,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,3428000,1,Y,ben,Ho,5,Hinduism,0.092,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Ho,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Ho,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16341,Bathudi,Bathudi,S,272000,1,Y,ory,Ho,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,660000,1,Y,hin,Ho,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16404,Bhandari,Bhandari,S,766000,1,Y,ory,Ho,5,Hinduism,0.013,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Ho,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,Ho,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,Ho,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16452,Bhuiya,"Bhuiya unspecified",S,1503000,1,Y,hin,Ho,5,Hinduism,0.163,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16419,Bhulia,Bhulia,S,173000,1,Y,ory,Ho,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,Ho,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16425,Bhunjia,Bhunjia,S,32000,1,Y,bhu,Ho,5,Hinduism,0.056,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,S,163000,1,Y,ory,Ho,5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,211000,1,Y,hin,Ho,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16461,Birhor,Birhor,S,24000,2,N,biy,Ho,5,Hinduism,5.616,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16463,Birjia,Birjia,S,17000,2,N,unx,Ho,5,Hinduism,14.390,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,239000,1,Y,hin,Ho,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,139000,1,Y,sck,Ho,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Ho,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,76000,1,Y,hne,Ho,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12098000,1,Y,hin,Ho,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2554000,1,Y,ory,Ho,5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,158000,1,Y,tel,Ho,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19045,"Gandia Odisha","Gandia Odisha",S,4100,1,Y,kff,Ho,5,Hinduism,2.182,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,Ho,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16800,Gauda,Gauda,S,2412000,1,Y,ory,Ho,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16828,"Ghosi (Hindu traditions)","Ghosi (Hindu traditions)",S,344000,1,Y,hin,Ho,5,Hinduism,0.055,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16851,Gokha,Gokha,S,260000,1,Y,ory,Ho,5,Hinduism,0.291,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
