﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",S,1700,1,Y,snd,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19477,Ahmadi,Ahmadi,P,97000,1,Y,pnb,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16211,Anal,Anal,S,27000,3,N,anm,"Punjabi, Western",1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16221,Ansari,Ansari,S,1100,1,Y,urd,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,P,4924000,1,Y,pnb,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",P,11451000,1,Y,pnb,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,18158,"Arain (Sikh traditions)","Arain (Sikh traditions)",S,23000,1,Y,pan,"Punjabi, Western",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,"Punjabi, Western",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4832000,1,Y,hin,"Punjabi, Western",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16240,"Arora (Muslim traditions)","Arora (Muslim traditions)",P,265000,1,Y,pnb,"Punjabi, Western",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
