﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
RS,Russia,19634,Alutor,Alutor,P,2000,1,Y,rus,Russian,4,"Ethnic Religions",0.000,0.000,24,"Turkic Peoples",311,Ural-Siberian,9,"Europe, Eastern and Eurasia",ASI,Asia,N
TI,Tajikistan,15757,"Arab, Uzbeki","Arab, Uzbeki",S,5400,1,Y,auz,Russian,6,Islam,0.000,0.000,10,"Arab World",324,"Arab World, general",5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,10429,Armenian,Armenian,S,800,4,N,hyw,Russian,1,Christianity,93.026,9.000,12,"Eurasian Peoples",119,Armenian,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,10495,Avar,Avar,S,1400,1,Y,ava,Russian,6,Islam,0.000,0.000,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,10528,Azerbaijani,Azerbaijani,S,103000,1,Y,azj,Russian,6,Islam,0.100,0.000,24,"Turkic Peoples",126,Azerbaijani,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,10528,Azerbaijani,Azerbaijani,S,21000,1,Y,azj,Russian,6,Islam,1.006,0.000,24,"Turkic Peoples",126,Azerbaijani,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,10608,Balkar,Balkar,S,1400,1,Y,krc,Russian,6,Islam,2.033,0.000,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,10705,Bashkir,Bashkir,S,25000,1,Y,bak,Russian,6,Islam,3.000,0.900,24,"Turkic Peoples",311,Ural-Siberian,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,10705,Bashkir,Bashkir,S,900,1,Y,bak,Russian,6,Islam,0.000,0.000,24,"Turkic Peoples",311,Ural-Siberian,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11065,Belarusian,Belarusian,P,90000,3,N,rus,Russian,1,Christianity,72.000,1.300,12,"Eurasian Peoples",283,"Slav, Eastern",5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,10998,Bulgarian,Bulgarian,S,5100,3,N,bul,Russian,1,Christianity,80.000,1.900,12,"Eurasian Peoples",284,"Slav, Southern",5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,10998,Bulgarian,Bulgarian,S,500,3,N,bul,Russian,1,Christianity,77.843,1.900,12,"Eurasian Peoples",284,"Slav, Southern",5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,19320,"Buriat, Russian","Buriat, Russian",S,700,2,N,bxr,Russian,2,Buddhism,12.000,0.800,11,"East Asian Peoples",238,Mongolian,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,11317,Chechen,Chechen,S,1700,1,Y,che,Russian,6,Islam,0.000,0.000,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
TI,Tajikistan,19206,"Chinese, general","Chinese, general",S,1000,2,N,cmn,Russian,7,Non-Religious,10.000,0.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
RS,Russia,19206,"Chinese, general","Chinese, general",P,20000,4,N,rus,Russian,7,Non-Religious,6.000,5.700,11,"East Asian Peoples",161,Chinese,9,"Europe, Eastern and Eurasia",ASI,Asia,N
KG,Kyrgyzstan,19206,"Chinese, general","Chinese, general",S,1000,1,Y,cmn,Russian,2,Buddhism,4.430,2.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
RS,Russia,15070,Chuvan,Chuvan,P,900,1,Y,rus,Russian,4,"Ethnic Religions",5.000,0.300,24,"Turkic Peoples",311,Ural-Siberian,9,"Europe, Eastern and Eurasia",ASI,Asia,N
KZ,Kazakhstan,11382,Chuvash,Chuvash,S,8500,2,N,chv,Russian,1,Christianity,35.000,1.000,24,"Turkic Peoples",311,Ural-Siberian,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,11505,Dargin,Dargin,S,2400,1,Y,dar,Russian,6,Islam,0.000,0.000,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,12145,Dungan,Dungan,S,75000,1,Y,dng,Russian,6,Islam,0.000,0.000,11,"East Asian Peoples",162,"Hui, Dungan",5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,12145,Dungan,Dungan,S,70000,1,Y,dng,Russian,6,Islam,0.000,0.000,11,"East Asian Peoples",162,"Hui, Dungan",5,"Asia, Central",ASI,Asia,Y
RS,Russia,16024,"Enets, Yenisei Samoyed","Enets, Yenisei Samoyed",P,200,1,Y,rus,Russian,4,"Ethnic Religions",4.000,0.000,24,"Turkic Peoples",311,Ural-Siberian,9,"Europe, Eastern and Eurasia",ASI,Asia,N
KZ,Kazakhstan,11157,Estonian,Estonian,S,1100,4,N,ekk,Russian,7,Non-Religious,45.000,4.900,12,"Eurasian Peoples",169,Finno-Ugric,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11205,Finnish,Finnish,P,700,5,N,rus,Russian,1,Christianity,84.000,12.000,12,"Eurasian Peoples",169,Finno-Ugric,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11798,Gagauz,Gagauz,S,500,3,N,gag,Russian,1,Christianity,85.000,1.000,24,"Turkic Peoples",309,Turkish,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11865,Georgian,Georgian,S,6200,3,N,kat,Russian,1,Christianity,79.000,1.500,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,11865,Georgian,Georgian,S,700,3,N,kat,Russian,1,Christianity,77.046,0.400,12,"Eurasian Peoples",157,Caucasus,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11871,German,German,P,216000,4,N,rus,Russian,1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
RS,Russia,11914,Godoberi,Godoberi,S,3100,1,Y,gdo,Russian,6,Islam,0.000,0.000,12,"Eurasian Peoples",157,Caucasus,9,"Europe, Eastern and Eurasia",ASI,Asia,N
KZ,Kazakhstan,11942,Greek,Greek,P,15000,3,N,rus,Russian,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,5,"Asia, Central",ASI,Asia,Y
KG,Kyrgyzstan,12140,"Hui, Muslim Chinese","Hui, Muslim Chinese",S,2000,1,Y,cmn,Russian,6,Islam,0.000,0.000,11,"East Asian Peoples",162,"Hui, Dungan",5,"Asia, Central",ASI,Asia,Y
TI,Tajikistan,20542,Ishkashimi,Ishkashimi,S,1800,1,Y,isk,Russian,6,Islam,0.000,0.000,14,Persian-Median,299,Tajik,5,"Asia, Central",ASI,Asia,Y
RS,Russia,12280,Itelmen,Itelmen,P,2600,1,Y,rus,Russian,4,"Ethnic Religions",5.000,0.935,24,"Turkic Peoples",311,Ural-Siberian,9,"Europe, Eastern and Eurasia",ASI,Asia,N
