﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,19477,Ahmadi,Ahmadi,S,88000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,158000,3,N,eng,Kashmiri,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,279000,3,N,njo,Kashmiri,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11675000,1,Y,pnb,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,158000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4876000,1,Y,hin,Kashmiri,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16241,"Arora (Sikh traditions)","Arora (Sikh traditions)",S,557000,1,Y,pan,Kashmiri,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5792000,1,Y,pnb,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16264,Awan,Awan,S,24000,1,Y,pan,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,704000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16279,Bafinda,Bafinda,S,16000,1,Y,dgo,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16279,Bafinda,Bafinda,S,107000,1,Y,phr,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18327,Bagdi,Bagdi,S,417000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,990000,1,Y,hin,Kashmiri,5,Hinduism,0.009,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Kashmiri,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16305,Bakkarwal,Bakkarwal,P,135000,1,Y,kas,Kashmiri,6,Islam,0.050,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,603000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19712,"Bania Mahesri","Bania Mahesri",S,444000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1039000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,Kashmiri,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,Kashmiri,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16339,"Barwala (Hindu traditions)","Barwala (Hindu traditions)",S,64000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,1800,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16528,"Basith (Hindu traditions)","Basith (Hindu traditions)",S,19000,1,Y,dgo,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18059,"Basith (Sikh traditions)","Basith (Sikh traditions)",S,9100,1,Y,dgo,Kashmiri,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,16342,"Batwal (Hindu traditions)","Batwal (Hindu traditions)",S,98000,1,Y,dgo,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17486,"Batwal (Muslim traditions)","Batwal (Muslim traditions)",P,2700,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16346,"Bawaria (Hindu traditions)","Bawaria (Hindu traditions)",S,196000,1,Y,hin,Kashmiri,5,Hinduism,0.012,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,5000,1,Y,skr,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,8700,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16369,Beg,Beg,S,3700,1,Y,ben,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1381000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2092000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16423,"Bhand (Muslim traditions)","Bhand (Muslim traditions)",S,41000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16445,Bhattra,Bhattra,S,373000,1,Y,bgw,Kashmiri,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21012,"Bhil Dhanka","Bhil Dhanka",S,235000,1,Y,guj,Kashmiri,5,Hinduism,0.330,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Kashmiri,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16462,Bhirai,Bhirai,S,1200,1,Y,dgo,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,136000,1,Y,npi,Kashmiri,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,100000,1,Y,sip,Kashmiri,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16433,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",S,139000,1,Y,lbj,Kashmiri,2,Buddhism,0.346,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16268,Bomba,Bomba,P,2200,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18058,"Brahmin (Sikh traditions)","Brahmin (Sikh traditions)",S,110000,1,Y,pan,Kashmiri,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19926,"Brahmin Acharya","Brahmin Acharya",S,89000,1,Y,ben,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3684000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19955,"Brahmin Kashmiri Pandit","Brahmin Kashmiri Pandit",P,842000,1,Y,kas,Kashmiri,5,Hinduism,0.011,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,235000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19970,"Brahmin Purohit","Brahmin Purohit",S,134000,1,Y,rwr,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,Kashmiri,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16538,"Budhan (Muslim traditions)","Budhan (Muslim traditions)",S,18000,1,Y,phr,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16538,"Budhan (Muslim traditions)","Budhan (Muslim traditions)",P,3400,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Kashmiri,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,Kashmiri,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1884000,1,Y,pan,Kashmiri,8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16587,"Chhimba (Hindu traditions)","Chhimba (Hindu traditions)",S,155000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17897,Chopan,Chopan,P,3900,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Kashmiri,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,444000,1,Y,pnb,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,1198000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16684,Desil,Desil,P,1400,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16718,Dhiar,Dhiar,P,10000,1,Y,kas,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,Kashmiri,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1159000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16717,Dhund,Dhund,S,751000,1,Y,hno,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16717,Dhund,Dhund,P,12000,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2578000,1,Y,ory,Kashmiri,5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16735,Domal,Domal,S,8700,1,Y,hno,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16735,Domal,Domal,S,16000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16762,Faqir,Faqir,S,107000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21558,"Gaddi (Hindu traditions)","Gaddi (Hindu traditions)",S,279000,1,Y,gbk,Kashmiri,5,Hinduism,0.016,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,518000,1,Y,urd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,51000,1,Y,skr,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16779,Galleban,Galleban,P,1600,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16789,Ganz,Ganz,P,1700,1,Y,kas,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16922,"Gardi (Hindu traditions)","Gardi (Hindu traditions)",S,6300,1,Y,dgo,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16792,"Gardi (Muslim traditions)","Gardi (Muslim traditions)",S,2100,1,Y,snd,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,Kashmiri,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16825,"Ghirth (Hindu traditions)","Ghirth (Hindu traditions)",S,163000,1,Y,mjl,Kashmiri,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16851,Gokha,Gokha,S,262000,1,Y,ory,Kashmiri,5,Hinduism,0.291,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Kashmiri,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21557,"Gujjar (Hindu traditions)","Gujjar (Hindu traditions)",S,72000,1,Y,gju,Kashmiri,5,Hinduism,0.796,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,2568000,1,Y,hno,Kashmiri,6,Islam,0.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,1212000,1,Y,gju,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2347000,1,Y,pnb,Kashmiri,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
