﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16162,"Adi Andhra","Adi Andhra",S,367000,1,Y,tel,Malayalam,5,Hinduism,0.862,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",S,10237000,1,Y,tam,Malayalam,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",S,785000,3,N,tam,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16171,Adiyan,Adiyan,P,20000,1,Y,mal,Malayalam,5,Hinduism,0.773,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21311,"Agamudaiyan Mukkulattar","Agamudaiyan Mukkulattar",S,2500,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21312,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",S,789000,1,Y,tam,Malayalam,5,Hinduism,0.194,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21312,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",S,8900,2,N,tam,Malayalam,5,Hinduism,14.654,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16172,Agamudaiyan,"Agamudaiyan unspecified",S,260000,1,Y,tam,Malayalam,5,Hinduism,0.504,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16172,Agamudaiyan,"Agamudaiyan unspecified",S,9400,2,N,tam,Malayalam,5,Hinduism,13.594,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,249000,1,Y,agi,Malayalam,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16192,Aiyanavar,Aiyanavar,S,6500,1,Y,tel,Malayalam,5,Hinduism,3.867,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21617,"Aiyanavar Christian","Aiyanavar Christian",S,20000,3,N,tel,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16193,Ajila,Ajila,P,4000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17333,"Alambadi Kurichchan","Alambadi Kurichchan",S,52000,1,Y,kfh,Malayalam,5,Hinduism,4.615,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16200,Alavan,Alavan,S,9300,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16207,Ambalavasi,Ambalavasi,P,190000,1,Y,mal,Malayalam,5,Hinduism,0.303,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21085,"Ambalavasi Tottiyan Naicker","Ambalavasi Tottiyan Naicker",S,13000,1,Y,tam,Malayalam,5,Hinduism,0.812,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16208,"Ambattan (Hindu traditions)","Ambattan (Hindu traditions)",S,216000,1,Y,tam,Malayalam,5,Hinduism,0.083,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21618,"Ambattan Christian","Ambattan Christian",S,5400,3,N,tam,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16197,"Amma Kodaga","Amma Kodaga",S,2400,1,Y,kfa,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,180000,3,N,njm,Malayalam,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,158000,3,N,eng,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,279000,3,N,njo,Malayalam,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16231,Arasar,Arasar,P,21000,1,Y,mal,Malayalam,5,Hinduism,3.558,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21620,"Arasar Christian","Arasar Christian",P,68000,3,N,mal,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16250,Arayan,Arayan,P,243000,1,Y,mal,Malayalam,5,Hinduism,0.898,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,704000,2,N,mjw,Malayalam,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16242,Arunthathiyar,Arunthathiyar,S,1224000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16267,Ayyanavar,Ayyanavar,P,19000,1,Y,mal,Malayalam,5,Hinduism,2.676,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Malayalam,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,S,176000,1,Y,tel,Malayalam,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,682000,1,Y,hin,Malayalam,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16294,Baira,Baira,S,11000,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Malayalam,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21586,Bakad,Bakad,S,7200,1,Y,hin,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16306,Bakuda,Bakuda,S,16000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19009,"Bandi (Hindu traditions)","Bandi (Hindu traditions)",S,5800,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19695,"Bania Chetti","Bania Chetti",S,875000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,Malayalam,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,Malayalam,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16328,Barda,Barda,S,4100,1,Y,mar,Malayalam,5,Hinduism,0.623,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16340,Basor,Basor,S,1101000,1,Y,hin,Malayalam,5,Hinduism,0.004,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16530,Bathada,Bathada,S,3600,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16341,Bathudi,Bathudi,S,274000,1,Y,ory,Malayalam,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16365,"Bedar (Hindu traditions)","Bedar (Hindu traditions)",S,2441000,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,2011000,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16377,Bellara,Bellara,S,1800,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2092000,1,Y,urd,Malayalam,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16403,Bhampta,Bhampta,S,53000,1,Y,mar,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21602,"Bharathar (Christian traditions)","Bharathar (Christian traditions)",S,46000,3,N,tam,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21602,"Bharathar (Christian traditions)","Bharathar (Christian traditions)",S,1500,3,N,tam,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16444,"Bharathar (Hindu traditions)","Bharathar (Hindu traditions)",S,15000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16444,"Bharathar (Hindu traditions)","Bharathar (Hindu traditions)",S,400,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,384000,1,Y,hin,Malayalam,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16445,Bhattra,Bhattra,S,373000,1,Y,bgw,Malayalam,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21012,"Bhil Dhanka","Bhil Dhanka",S,235000,1,Y,guj,Malayalam,5,Hinduism,0.330,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16484,"Bhil Mina","Bhil Mina",S,129000,1,Y,wbr,Malayalam,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Malayalam,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5954000,1,Y,hin,Malayalam,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,553000,1,Y,kxv,Malayalam,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1340000,1,Y,ben,Malayalam,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,213000,1,Y,hin,Malayalam,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16461,Birhor,Birhor,S,25000,2,N,biy,Malayalam,5,Hinduism,5.616,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
