﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN07,Delhi,IN07010,Shahdara,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,260,250,,,,10,
IN,India,IN07,Delhi,IN07010,Shahdara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,340,340,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN07,Delhi,IN07010,Shahdara,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,30,30,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,670,670,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,270,,270,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07010,Shahdara,10327,Anglo,3,eng,English,1,Christianity,,N,210,,,,210,,
IN,India,IN07,Delhi,IN07010,Shahdara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2440,,2440,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07010,Shahdara,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,3630,3630,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN07,Delhi,IN07010,Shahdara,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,61800,61700,,,,,90
IN,India,IN07,Delhi,IN07010,Shahdara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,250,,,,,250,
IN,India,IN07,Delhi,IN07010,Shahdara,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,220,220,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,210,,,,,,210
IN,India,IN07,Delhi,IN07010,Shahdara,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,130,130,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,2040,2040,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,3870,3870,,,,10,
IN,India,IN07,Delhi,IN07010,Shahdara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,23600,19600,,,,,4010
IN,India,IN07,Delhi,IN07010,Shahdara,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,320,,,,,10
IN,India,IN07,Delhi,IN07010,Shahdara,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,4080,50,,,,,4030
IN,India,IN07,Delhi,IN07010,Shahdara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,390,390,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,40,,,,,60
IN,India,IN07,Delhi,IN07010,Shahdara,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,200,200,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2220,2220,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,140,20,,,,,120
IN,India,IN07,Delhi,IN07010,Shahdara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,740,90,,,,,640
IN,India,IN07,Delhi,IN07010,Shahdara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,330,180,,,,,150
IN,India,IN07,Delhi,IN07010,Shahdara,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,90,20,,,,,70
IN,India,IN07,Delhi,IN07010,Shahdara,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,200,20,,,,,180
IN,India,IN07,Delhi,IN07010,Shahdara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,180,50,,,,,130
IN,India,IN07,Delhi,IN07010,Shahdara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,37300,27900,,,,,9370
IN,India,IN07,Delhi,IN07010,Shahdara,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3490,3490,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3020,,3020,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,2510,,,,,,2510
IN,India,IN07,Delhi,IN07010,Shahdara,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07010,Shahdara,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,640,640,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1730,1730,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3580,3580,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,190,,,,,190,
IN,India,IN07,Delhi,IN07010,Shahdara,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,650,650,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,250,250,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1540,1540,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,440,440,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,890,890,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,170,170,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,8660,8660,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2060,2060,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,980,980,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1970,1970,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,59600,56400,,,,,3240
IN,India,IN07,Delhi,IN07010,Shahdara,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,40,10,,
IN,India,IN07,Delhi,IN07010,Shahdara,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,65600,62100,,390,3120,,
IN,India,IN07,Delhi,IN07010,Shahdara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1030,,,,,1030,
IN,India,IN07,Delhi,IN07010,Shahdara,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,960,950,,10,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN07,Delhi,IN07010,Shahdara,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,490,470,,10,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,90,,,,,90,
IN,India,IN07,Delhi,IN07010,Shahdara,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,440,420,,,,,20
IN,India,IN07,Delhi,IN07010,Shahdara,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,40,,,,,40,
IN,India,IN07,Delhi,IN07010,Shahdara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN07,Delhi,IN07010,Shahdara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,190,190,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,7440,7440,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN07,Delhi,IN07010,Shahdara,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1970,1930,,40,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7990,7930,,60,,,
IN,India,IN07,Delhi,IN07010,Shahdara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07010,Shahdara,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,430,430,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,240,240,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,440,360,80,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2550,2550,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,410,410,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07010,Shahdara,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
