﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG82,Khulna,16152,Abdul,1,ben,Bengali,6,Islam,p16152.jpg,Y,8420,,8420,,,,
BG,Bangladesh,BG82,Khulna,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,Y,430,430,,,,,
BG,Bangladesh,BG82,Khulna,19477,Ahmadi,1,ben,Bengali,6,Islam,p19477.jpg,Y,920,,920,,,,
BG,Bangladesh,BG82,Khulna,16221,Ansari,1,ben,Bengali,6,Islam,p16221.jpg,Y,2200,,2200,,,,
BG,Bangladesh,BG82,Khulna,10454,"Asho Khyang",2,csh,"Chin, Asho",2,Buddhism,p10454.jpg,N,30,,,30,,,
BG,Bangladesh,BG82,Khulna,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,N,51300,51020,,,260,,
BG,Bangladesh,BG82,Khulna,10564,Baha'i,1,ben,Bengali,8,"Other / Small",p10564.jpg,Y,1510,,,,,,1510
BG,Bangladesh,BG82,Khulna,16288,"Bahelia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16288.jpg,Y,560,560,,,,,
BG,Bangladesh,BG82,Khulna,22339,Baidya,1,ben,Bengali,6,Islam,,Y,1070,,1070,,,,
BG,Bangladesh,BG82,Khulna,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,Y,9220,9220,,,,,
BG,Bangladesh,BG82,Khulna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,26760,26760,,,,,
BG,Bangladesh,BG82,Khulna,16300,Baiti,1,ben,Bengali,5,Hinduism,p16300.jpg,Y,2030,2030,,,,,
BG,Bangladesh,BG82,Khulna,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,250,250,,,,,
BG,Bangladesh,BG82,Khulna,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,160,160,,,,,
BG,Bangladesh,BG82,Khulna,16318,"Bania unspecified",1,ben,Bengali,5,Hinduism,p16318.jpg,Y,2310,2310,,,,,
BG,Bangladesh,BG82,Khulna,17482,"Banjara (Muslim traditions)",1,ben,Bengali,6,Islam,p17482.jpg,Y,3530,,3530,,,,
BG,Bangladesh,BG82,Khulna,16337,Barman,1,ben,Bengali,5,Hinduism,p16337.jpg,N,2100,1940,,,,,170
BG,Bangladesh,BG82,Khulna,16382,Barua,1,ctg,Chittagonian,2,Buddhism,p16382.jpg,Y,11130,50,,11090,,,
BG,Bangladesh,BG82,Khulna,22397,Baul,1,ben,Bengali,6,Islam,,Y,5000,390,4610,,,,
BG,Bangladesh,BG82,Khulna,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,Y,5130,5130,,,,,
BG,Bangladesh,BG82,Khulna,16367,"Bedia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16367.jpg,Y,1390,1390,,,,,
BG,Bangladesh,BG82,Khulna,17489,"Bedia (Muslim traditions)",1,ben,Bengali,6,Islam,p17489.jpg,Y,28070,,28070,,,,
BG,Bangladesh,BG82,Khulna,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,64080,,64080,,,,
BG,Bangladesh,BG82,Khulna,16375,"Beldar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16375.jpg,Y,450,450,,,,,
BG,Bangladesh,BG82,Khulna,18084,"Bengali Muslim",1,ben,Bengali,6,Islam,p18084.jpg,Y,14484000,,14484000,,,,
BG,Bangladesh,BG82,Khulna,13761,"Bengali Muslim Moghal",1,ben,Bengali,6,Islam,p13761.jpg,Y,7540,,7540,,,,
BG,Bangladesh,BG82,Khulna,22194,"Bengali Muslim Pashtun Khan",1,ben,Bengali,6,Islam,,Y,2850,,2850,,,,
BG,Bangladesh,BG82,Khulna,21537,"Bengali Muslim Pashtun, Pathan",1,ben,Bengali,6,Islam,p21537.jpg,Y,22710,,22710,,,,
BG,Bangladesh,BG82,Khulna,18045,"Bengali Muslim Sayyid",1,ben,Bengali,6,Islam,p18045.jpg,Y,307710,,307710,,,,
BG,Bangladesh,BG82,Khulna,16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1480,,1480,,,,
BG,Bangladesh,BG82,Khulna,16405,Bhar,1,ben,Bengali,5,Hinduism,p16405.jpg,Y,350,350,,,,,
BG,Bangladesh,BG82,Khulna,16406,"Bhat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16406.jpg,Y,840,840,,,,,
BG,Bangladesh,BG82,Khulna,16429,"Bhoi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16429.jpg,Y,2430,2430,,,,,
BG,Bangladesh,BG82,Khulna,16424,Bhuinhar,1,ben,Bengali,5,Hinduism,p16424.jpg,Y,250,250,,,,,
BG,Bangladesh,BG82,Khulna,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,2360,2360,,,,,
BG,Bangladesh,BG82,Khulna,21122,"Bhuiya Ghatwar",1,ben,Bengali,5,Hinduism,p21122.jpg,Y,1210,1210,,,,,
BG,Bangladesh,BG82,Khulna,16452,"Bhuiya unspecified",1,ben,Bengali,5,Hinduism,p16452.jpg,Y,1560,1560,,,,,
BG,Bangladesh,BG82,Khulna,16447,Bhumij,1,syl,Sylheti,5,Hinduism,p16447.jpg,N,1920,1920,,,,,
BG,Bangladesh,BG82,Khulna,19654,"Bihari (Muslim traditions)",1,urd,Urdu,6,Islam,p19654.jpg,Y,114500,,114500,,,,
BG,Bangladesh,BG82,Khulna,16457,Bind,1,ben,Bengali,5,Hinduism,p16457.jpg,Y,1210,1210,,,,,
BG,Bangladesh,BG82,Khulna,16468,"Biswas (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2430,2430,,,,,
BG,Bangladesh,BG82,Khulna,16467,"Biswas (Muslim traditions)",1,ben,Bengali,6,Islam,p16467.jpg,Y,31030,,31030,,,,
BG,Bangladesh,BG82,Khulna,19943,"Brahmin Gaur",1,ben,Bengali,5,Hinduism,p19943.jpg,Y,5080,5080,,,,,
BG,Bangladesh,BG82,Khulna,19949,"Brahmin Joshi",1,ben,Bengali,5,Hinduism,p19949.jpg,Y,530,530,,,,,
BG,Bangladesh,BG82,Khulna,19951,"Brahmin Kanaujia",1,ben,Bengali,5,Hinduism,p19951.jpg,Y,420,420,,,,,
BG,Bangladesh,BG82,Khulna,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,6910,6910,,,,,
BG,Bangladesh,BG82,Khulna,19974,"Brahmin Sakaldwipi",1,ben,Bengali,5,Hinduism,p19974.jpg,Y,590,590,,,,,
BG,Bangladesh,BG82,Khulna,19977,"Brahmin Saraswat",1,ben,Bengali,5,Hinduism,p19977.jpg,Y,1030,1030,,,,,
BG,Bangladesh,BG82,Khulna,16521,"Brahmin unspecified",1,ben,Bengali,5,Hinduism,p16521.jpg,Y,64960,64960,,,,,
BG,Bangladesh,BG82,Khulna,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,340,340,,,,,
BG,Bangladesh,BG82,Khulna,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,700,700,,,,,
BG,Bangladesh,BG82,Khulna,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1190,1190,,,,,
BG,Bangladesh,BG82,Khulna,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,23680,23680,,,,,
BG,Bangladesh,BG82,Khulna,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,Y,500,,,500,,,
BG,Bangladesh,BG82,Khulna,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1410,1410,,,,,
BG,Bangladesh,BG82,Khulna,11291,Chak,1,ckh,Chak,2,Buddhism,p11291.jpg,N,400,,,400,,,
BG,Bangladesh,BG82,Khulna,11293,Chakma,2,ccp,Chakma,2,Buddhism,p11293.jpg,N,390,,,360,50,,
BG,Bangladesh,BG82,Khulna,16561,"Chamar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16561.jpg,N,14390,14070,,,320,,
BG,Bangladesh,BG82,Khulna,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,1780,1780,,,,,
BG,Bangladesh,BG82,Khulna,16961,Christian,3,ben,Bengali,1,Christianity,p16961.jpg,N,42570,,,,42570,,
BG,Bangladesh,BG82,Khulna,19069,"Dai (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,4520,4520,,,,,
BG,Bangladesh,BG82,Khulna,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,4270,,4270,,,,
BG,Bangladesh,BG82,Khulna,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,1180,,1180,,,,
BG,Bangladesh,BG82,Khulna,17513,"Darzi (Muslim traditions)",1,ben,Bengali,6,Islam,p17513.jpg,Y,5760,,5760,,,,
BG,Bangladesh,BG82,Khulna,16696,Dhanuk,1,ben,Bengali,5,Hinduism,p16696.jpg,Y,160,160,,,,,
BG,Bangladesh,BG82,Khulna,16709,"Dhobi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16709.jpg,Y,11300,11300,,,,,
BG,Bangladesh,BG82,Khulna,17519,"Dhobi (Muslim traditions)",1,ben,Bengali,6,Islam,p17519.jpg,Y,5910,,5910,,,,
BG,Bangladesh,BG82,Khulna,17520,"Dholi (Muslim traditions)",1,syl,Sylheti,6,Islam,,Y,12680,,12680,,,,
BG,Bangladesh,BG82,Khulna,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,810,810,,,,,
BG,Bangladesh,BG82,Khulna,16734,"Dom (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p16734.jpg,Y,2910,2910,,,,,
BG,Bangladesh,BG82,Khulna,17522,"Dom (Muslim traditions)",1,ben,Bengali,6,Islam,p17522.jpg,Y,330,,330,,,,
BG,Bangladesh,BG82,Khulna,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,4280,4280,,,,,
BG,Bangladesh,BG82,Khulna,16742,"Dusadh (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16742.jpg,Y,890,890,,,,,
BG,Bangladesh,BG82,Khulna,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,270,,270,,,,
BG,Bangladesh,BG82,Khulna,21477,"Dusadh Bahelia",1,ben,Bengali,5,Hinduism,p21477.jpg,Y,390,390,,,,,
BG,Bangladesh,BG82,Khulna,16762,Faqir,1,ben,Bengali,6,Islam,p16762.jpg,Y,940,,940,,,,
BG,Bangladesh,BG82,Khulna,16768,"Gadaria (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16768.jpg,Y,340,340,,,,,
BG,Bangladesh,BG82,Khulna,16775,Gain,1,ben,Bengali,5,Hinduism,,Y,5370,5370,,,,,
BG,Bangladesh,BG82,Khulna,20445,Ganak,1,ben,Bengali,6,Islam,,Y,1300,,1300,,,,
BG,Bangladesh,BG82,Khulna,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,120,,,,120,,
BG,Bangladesh,BG82,Khulna,16823,"Ghasiya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16823.jpg,Y,500,500,,,,,
BG,Bangladesh,BG82,Khulna,16824,Ghazi,1,ben,Bengali,6,Islam,,Y,7660,,7660,,,,
BG,Bangladesh,BG82,Khulna,16829,Ghulam,1,ctg,Chittagonian,6,Islam,p16829.jpg,Y,440,,440,,,,
BG,Bangladesh,BG82,Khulna,16857,Gonrhi,1,ben,Bengali,5,Hinduism,p16857.jpg,Y,100,100,,,,,
BG,Bangladesh,BG82,Khulna,16862,Gosain,1,ben,Bengali,5,Hinduism,p16862.jpg,Y,250,250,,,,,
BG,Bangladesh,BG82,Khulna,15366,"Gurung Ghaleg",1,gvr,Gurung,2,Buddhism,p15366.jpg,Y,320,50,,270,,,
BG,Bangladesh,BG82,Khulna,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2760,2760,,,,,
BG,Bangladesh,BG82,Khulna,19655,Hajam,1,ben,Bengali,6,Islam,p19655.jpg,Y,56170,,56170,,,,
BG,Bangladesh,BG82,Khulna,16905,"Halwai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16905.jpg,Y,16360,16360,,,,,
BG,Bangladesh,BG82,Khulna,21140,"Halwai Maira",1,ben,Bengali,5,Hinduism,,Y,3070,3070,,,,,
BG,Bangladesh,BG82,Khulna,12051,"Han Chinese, Mandarin",1,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,Y,20,,,20,,,
BG,Bangladesh,BG82,Khulna,22341,Hazra,1,ben,Bengali,6,Islam,,Y,1090,,1090,,,,
BG,Bangladesh,BG82,Khulna,16944,Ho,1,syl,Sylheti,5,Hinduism,p16944.jpg,N,130,130,,,,,
BG,Bangladesh,BG82,Khulna,17571,"Jat (Muslim traditions)",1,ben,Bengali,6,Islam,p17571.jpg,Y,4910,,4910,,,,
BG,Bangladesh,BG82,Khulna,18777,"Jat (Sikh traditions)",1,ben,Bengali,8,"Other / Small",p18777.jpg,Y,430,,,,,430,
BG,Bangladesh,BG82,Khulna,21479,"Jat Atra",1,ben,Bengali,6,Islam,p21479.jpg,Y,3200,,3200,,,,
BG,Bangladesh,BG82,Khulna,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,Y,58650,58650,,,,,
BG,Bangladesh,BG82,Khulna,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,36400,36400,,,,,
BG,Bangladesh,BG82,Khulna,17573,"Jogi (Muslim traditions)",1,ben,Bengali,6,Islam,p17573.jpg,Y,5650,,5650,,,,
BG,Bangladesh,BG82,Khulna,22099,Jola,1,ben,Bengali,6,Islam,p22099.jpg,Y,172960,,172960,,,,
BG,Bangladesh,BG82,Khulna,17023,Jotdar,1,ben,Bengali,6,Islam,,Y,2320,,2320,,,,
BG,Bangladesh,BG82,Khulna,17043,Kaghazi,1,ben,Bengali,6,Islam,,Y,2690,,2690,,,,
BG,Bangladesh,BG82,Khulna,17044,"Kahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17044.jpg,Y,11530,11530,,,,,
BG,Bangladesh,BG82,Khulna,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,30030,30030,,,,,
BG,Bangladesh,BG82,Khulna,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,49590,49590,,,,,
BG,Bangladesh,BG82,Khulna,17204,"Kalal (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p17204.jpg,Y,170,170,,,,,
BG,Bangladesh,BG82,Khulna,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,32640,,32640,,,,
BG,Bangladesh,BG82,Khulna,17061,"Kalwar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17061.jpg,Y,290,290,,,,,
BG,Bangladesh,BG82,Khulna,17080,Kandu,1,ben,Bengali,5,Hinduism,p17080.jpg,Y,760,760,,,,,
BG,Bangladesh,BG82,Khulna,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,Y,5800,5800,,,,,
BG,Bangladesh,BG82,Khulna,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,64360,64360,,,,,
BG,Bangladesh,BG82,Khulna,17090,Karadar,1,ben,Bengali,6,Islam,,Y,380,,380,,,,
BG,Bangladesh,BG82,Khulna,17104,Karenga,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
BG,Bangladesh,BG82,Khulna,17110,"Kasar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17110.jpg,Y,2970,2970,,,,,
BG,Bangladesh,BG82,Khulna,17124,"Kayastha (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17124.jpg,Y,194130,194060,,,70,,
BG,Bangladesh,BG82,Khulna,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,40260,40260,,,,,
BG,Bangladesh,BG82,Khulna,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,Y,450,450,,,,,
BG,Bangladesh,BG82,Khulna,17150,Khandait,1,ben,Bengali,5,Hinduism,p17150.jpg,Y,1550,1550,,,,,
BG,Bangladesh,BG82,Khulna,12654,Khasi,3,aml,War-Jaintia,1,Christianity,p12654.jpg,N,50,,,,50,,
BG,Bangladesh,BG82,Khulna,17236,"Koiri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17236.jpg,Y,500,500,,,,,
BG,Bangladesh,BG82,Khulna,17239,Kol,1,ben,Bengali,5,Hinduism,p17239.jpg,Y,1040,1040,,,,,
BG,Bangladesh,BG82,Khulna,17247,"Koli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17247.jpg,Y,260,260,,,,,
BG,Bangladesh,BG82,Khulna,17263,Kori,1,ben,Bengali,5,Hinduism,p17263.jpg,N,730,730,,,,,
BG,Bangladesh,BG82,Khulna,19065,"Kui, Kuvi Khond",1,kxv,Kuvi,5,Hinduism,p19065.jpg,N,100,100,,,,,
BG,Bangladesh,BG82,Khulna,17316,"Kumhar (Kusavar) (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17316.jpg,Y,53860,53860,,,,,
BG,Bangladesh,BG82,Khulna,17334,"Kurmi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17334.jpg,Y,4290,4290,,,,,
BG,Bangladesh,BG82,Khulna,17603,"Laheri (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,560,,560,,,,
BG,Bangladesh,BG82,Khulna,17379,"Lohar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17379.jpg,Y,37460,37460,,,,,
BG,Bangladesh,BG82,Khulna,17609,"Lohar (Muslim traditions)",1,ben,Bengali,6,Islam,p17609.jpg,Y,6940,,6940,,,,
BG,Bangladesh,BG82,Khulna,17391,"Lunia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17391.jpg,Y,8210,8210,,,,,
BG,Bangladesh,BG82,Khulna,19483,"Madari (Muslim traditions)",1,ben,Bengali,6,Islam,p19483.jpg,Y,1170,,1170,,,,
BG,Bangladesh,BG82,Khulna,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,200710,199510,,,1140,,
BG,Bangladesh,BG82,Khulna,13218,Mahli,1,mjx,Mahali,5,Hinduism,p13218.jpg,N,1110,1070,,,10,,30
BG,Bangladesh,BG82,Khulna,17417,Majhwar,1,ben,Bengali,5,Hinduism,p17417.jpg,Y,1100,460,620,,,,
BG,Bangladesh,BG82,Khulna,17424,"Mal (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17424.jpg,Y,2370,2370,,,,,
BG,Bangladesh,BG82,Khulna,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1350,,1350,,,,
BG,Bangladesh,BG82,Khulna,18786,"Mali (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p18786.jpg,Y,3420,3420,,,,,
BG,Bangladesh,BG82,Khulna,17432,"Mallah (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17432.jpg,Y,1030,1030,,,,,
BG,Bangladesh,BG82,Khulna,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,2280,,2280,,,,
