﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34006,Supaul,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,7830,7830,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,22300,,22300,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34006,Supaul,16257,Asur,2,asr,Asuri,5,Hinduism,,N,100,90,,,,,10
IN,India,IN34,Bihar,IN34006,Supaul,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6050,6050,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,3800,,3800,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2790,2790,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2790,2790,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16600,16400,,,,,180
IN,India,IN34,Bihar,IN34006,Supaul,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,770,770,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,67000,66900,,10,90,,
IN,India,IN34,Bihar,IN34006,Supaul,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6040,6040,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1380,1380,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2040,2040,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,35200,35200,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,780,,780,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,20680,"Bhoi Kamti",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,2470,2470,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,13400,13400,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,26500,26500,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4220,4220,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3260,3260,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,17700,17700,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2310,2310,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,8990,8990,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,461000,461000,,,,,320
IN,India,IN34,Bihar,IN34006,Supaul,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1440,1440,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,3270,3270,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2270,2270,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,94900,91600,,80,3200,,
IN,India,IN34,Bihar,IN34006,Supaul,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,4440,4440,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,10,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN34,Bihar,IN34006,Supaul,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,280,280,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,104000,104000,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6980,6980,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2320,,2320,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6030,6030,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,94200,94200,,10,,10,
IN,India,IN34,Bihar,IN34006,Supaul,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,9960,9960,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3060,3060,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,33400,33400,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2340,2340,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2610,,2610,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20400,20400,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,160,
IN,India,IN34,Bihar,IN34006,Supaul,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,8960,8960,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,20600,20600,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,550,,550,,,,
IN,India,IN34,Bihar,IN34006,Supaul,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,31800,31800,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,16400,16400,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1830,1830,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,14600,14600,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,480,450,20,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,870,870,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,8180,8180,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,87300,87300,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,720,720,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26300,26300,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,610,610,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,31300,31300,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2180,,2180,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN34,Bihar,IN34006,Supaul,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24100,24100,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1160,,1160,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5020,5020,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34006,Supaul,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,720,690,,30,,,
IN,India,IN34,Bihar,IN34006,Supaul,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34006,Supaul,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,780,780,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,6640,6640,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN34,Bihar,IN34006,Supaul,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2060,2060,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7600,7600,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2980,2980,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17561,Mir,1,ben,Bengali,6,Islam,,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,310,310,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34006,Supaul,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,128000,127000,,20,450,20,
IN,India,IN34,Bihar,IN34006,Supaul,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,4530,4530,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,27800,27800,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,5270,5250,10,,10,,
IN,India,IN34,Bihar,IN34006,Supaul,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,4960,4960,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34006,Supaul,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,270,,270,,,,
IN,India,IN34,Bihar,IN34006,Supaul,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34006,Supaul,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34006,Supaul,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,5600,,5600,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1650,1650,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,750,750,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,300,300,,,,,
IN,India,IN34,Bihar,IN34006,Supaul,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,490,490,,,,,
