﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34025,Lakhisarai,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7350,,7350,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,18000,18000,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,260,260,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,4390,4390,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17600,17600,,,,,30
IN,India,IN34,Bihar,IN34025,Lakhisarai,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7130,7130,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1050,1050,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,240,240,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,790,780,,10,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,3110,3110,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,46900,46900,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9010,9010,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,52600,52600,,,,,50
IN,India,IN34,Bihar,IN34025,Lakhisarai,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24300,23900,,20,450,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,95600,95600,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11700,11700,,10,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1970,1970,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,60800,60800,,10,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2220,2220,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10000,10000,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1340,1340,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,370,370,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,9730,9730,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,29100,29100,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,8600,8600,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,38900,38900,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,150,150,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,380,380,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,71200,71200,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,6640,6620,10,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19200,19200,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,36300,36300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9760,9760,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,4070,4070,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,240,240,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,6820,6820,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2650,2650,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,5600,5600,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17561,Mir,1,ben,Bengali,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,60200,60200,,20,,10,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,4890,4890,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,25600,25600,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17752,Nalband,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,520,520,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1880,,1880,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,8360,8360,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,2610,2610,,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2610,,2610,,,,
IN,India,IN34,Bihar,IN34025,Lakhisarai,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
