﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34004,Sitamarhi,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1680,,1680,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10100,10100,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,133000,,133000,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,27200,27200,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1450,1410,,,,,40
IN,India,IN34,Bihar,IN34004,Sitamarhi,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1450,1450,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3970,3970,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15200,15100,,,,,80
IN,India,IN34,Bihar,IN34004,Sitamarhi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4030,4030,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1310,1310,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7300,7300,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1730,,1730,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,560,,560,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5460,5460,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,340,340,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,39100,39100,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16466,Bisati,1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,29400,29400,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10200,10200,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,24800,24800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2500,2500,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,30400,30400,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,106000,106000,,,,,100
IN,India,IN34,Bihar,IN34004,Sitamarhi,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,154000,150000,,150,2990,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,540,540,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,180,,,,180,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,8330,,8330,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,3020,3020,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,112000,112000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,270,190,,,,10,70
IN,India,IN34,Bihar,IN34004,Sitamarhi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,39300,39200,,40,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2670,2670,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2080,2080,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5870,5870,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,173000,173000,,30,,10,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,10,260,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,16800,16800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5110,5110,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,7590,,7590,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,540,540,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,19100,19100,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3000,3000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,20600,20600,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,63100,63100,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1540,,1540,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,113000,113000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,23700,23700,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,68800,68800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,150000,150000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1450,1450,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,,60,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60800,60800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,60,50,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3390,3390,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,12700,12700,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,151000,151000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,71900,71900,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2060,2060,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2290,2290,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,153000,153000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,16800,16800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4980,,4980,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,79100,79100,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,60,60,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,100000,100000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,360,360,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,20,10,,,,,10
IN,India,IN34,Bihar,IN34004,Sitamarhi,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1990,1990,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,114000,114000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16800,16800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,169000,169000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,510,,510,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,790,,790,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,66200,66200,,50,,10,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,73800,73800,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17752,Nalband,1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,1190,1180,10,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3340,,3340,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,9360,9360,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,2250,2250,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34004,Sitamarhi,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
