﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34016,Siwan,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,133000,,133000,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34016,Siwan,16257,Asur,2,asr,Asuri,5,Hinduism,,N,90,80,10,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29500,29500,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,2230,2230,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,30,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,35100,35100,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5190,5090,,,,,100
IN,India,IN34,Bihar,IN34016,Siwan,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20000,20000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,31600,31600,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16466,Bisati,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,136000,136000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4510,4510,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,24900,24900,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,32000,32000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,197000,197000,,,,,150
IN,India,IN34,Bihar,IN34016,Siwan,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,248000,245000,,280,2730,,
IN,India,IN34,Bihar,IN34016,Siwan,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34016,Siwan,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,220,220,10,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,830,,830,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,220,60,150,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN34,Bihar,IN34016,Siwan,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,750,750,,10,,,
IN,India,IN34,Bihar,IN34016,Siwan,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10100,,10100,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,230,,230,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30200,30200,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24400,24300,,20,,,
IN,India,IN34,Bihar,IN34016,Siwan,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5870,5850,,10,,,
IN,India,IN34,Bihar,IN34016,Siwan,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,113000,113000,,50,,10,
IN,India,IN34,Bihar,IN34016,Siwan,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,40,300,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14300,14300,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,850,,850,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,75500,75200,280,10,20,,60
IN,India,IN34,Bihar,IN34016,Siwan,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,4770,4770,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3490,3490,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50400,,50400,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN34,Bihar,IN34016,Siwan,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34016,Siwan,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,220,220,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16200,16200,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1400,,1400,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,32800,32800,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7560,7560,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,122000,122000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,49500,49500,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2380,2380,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,640,630,10,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,6220,6200,10,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2800,2800,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,248000,248000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1680,1680,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1870,1870,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50300,50300,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,182000,182000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2440,,2440,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,75100,75100,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,150,150,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,123000,123000,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34016,Siwan,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,36400,36400,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,76600,76600,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,28500,28500,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2270,2270,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,2380,2380,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,5020,,5020,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10200,10200,,40,,,
IN,India,IN34,Bihar,IN34016,Siwan,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17752,Nalband,1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1940,1940,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,470,460,,,10,,
IN,India,IN34,Bihar,IN34016,Siwan,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34016,Siwan,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2660,,2660,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10100,10100,,20,,,
IN,India,IN34,Bihar,IN34016,Siwan,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,2020,2020,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,28200,,28200,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1610,,1610,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,70900,,70900,,,,
IN,India,IN34,Bihar,IN34016,Siwan,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,2890,,2890,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34016,Siwan,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,286000,286000,,,,,70
IN,India,IN34,Bihar,IN34016,Siwan,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,760,,760,,,,
