﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34008,Kishanganj,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,3400,3400,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,11400,,11400,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34008,Kishanganj,16257,Asur,2,asr,Asuri,5,Hinduism,,N,50,40,10,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6440,6440,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,420,,420,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,210,210,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1470,1470,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1600,1510,,,,,90
IN,India,IN34,Bihar,IN34008,Kishanganj,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,3440,3440,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22300,21200,,,,,1080
IN,India,IN34,Bihar,IN34008,Kishanganj,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,670,670,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,920,920,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16369,Beg,1,ben,Bengali,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2740,2740,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,220,,220,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10200,10200,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1210,1210,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1070,1070,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,3390,3390,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,,10,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,60,50,10,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,3710,3710,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2320,2320,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16400,16200,,,,,210
IN,India,IN34,Bihar,IN34008,Kishanganj,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,3390,3390,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,11600,11300,,10,310,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,13100,13100,,10,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,13500,13500,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,230,150,,,,,70
IN,India,IN34,Bihar,IN34008,Kishanganj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2200,2200,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1810,1810,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,14400,14300,,20,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1620,1620,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,220,210,,10,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,170,160,,,10,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,7630,7630,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,39000,39000,,20,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,780,,780,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2920,2920,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN34,Bihar,IN34008,Kishanganj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4860,4860,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5270,5270,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2100,2100,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2550,2550,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,170,150,10,,10,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,50,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,930,930,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,8660,8660,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4580,4580,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,1310,1310,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,18700,18700,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5220,5220,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,210,210,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3040,3040,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,240,170,,70,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,1040,1040,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,130,110,,,20,,
IN,India,IN34,Bihar,IN34008,Kishanganj,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,70,60,,,,,10
IN,India,IN34,Bihar,IN34008,Kishanganj,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1800,1800,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,2670,2670,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,940,940,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,210,200,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,3060,3060,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17561,Mir,1,ben,Bengali,6,Islam,,Y,780,,780,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1950,1920,,,20,,20
IN,India,IN34,Bihar,IN34008,Kishanganj,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,27800,27800,,10,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5240,5240,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34008,Kishanganj,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,5100,5100,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,4740,4740,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1000,,1000,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,4430,3530,10,,880,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,5540,,5540,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,6590,,6590,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,400,400,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,850,,850,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,4980,,4980,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,90,70,,,,,20
IN,India,IN34,Bihar,IN34008,Kishanganj,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,45900,45900,,,,,
IN,India,IN34,Bihar,IN34008,Kishanganj,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,170,170,,,,,
