﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34020,Begusarai,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,380,380,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,74100,,74100,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34020,Begusarai,16257,Asur,2,asr,Asuri,5,Hinduism,,N,30,30,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60300,60300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,830,830,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3230,3230,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,9960,9960,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,52300,52200,,,,,120
IN,India,IN34,Bihar,IN34020,Begusarai,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,21600,21600,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1480,,1480,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3170,3170,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,790,790,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,560,560,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,9450,9450,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,154000,154000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,8300,8300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,141000,141000,,,,,150
IN,India,IN34,Bihar,IN34020,Begusarai,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,4420,4420,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,78700,76600,,90,1980,,
IN,India,IN34,Bihar,IN34020,Begusarai,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,200,,,,200,,
IN,India,IN34,Bihar,IN34020,Begusarai,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1420,,1420,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,235000,235000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26000,26000,,10,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5430,5430,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,222000,222000,,140,,20,
IN,India,IN34,Bihar,IN34020,Begusarai,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,32400,32400,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,10,90,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6740,6740,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100,100,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,31300,31300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4070,4070,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,4590,4590,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,30100,30100,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN34,Bihar,IN34020,Begusarai,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,82300,82300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7540,7540,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,26700,26700,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5570,5570,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,114000,114000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,34600,34600,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,250,230,,,,,10
IN,India,IN34,Bihar,IN34020,Begusarai,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3590,3590,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,186000,186000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34020,Begusarai,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56800,56800,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34020,Begusarai,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,4650,4650,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,101000,101000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,6410,,6410,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14000,14000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,40,30,10,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,12000,12000,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,250,250,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34020,Begusarai,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20600,20600,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN34,Bihar,IN34020,Begusarai,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7970,7970,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,15300,15300,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17561,Mir,1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,6410,,6410,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,50,30,,,20,,
IN,India,IN34,Bihar,IN34020,Begusarai,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,66500,66500,,10,,20,
IN,India,IN34,Bihar,IN34020,Begusarai,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,75100,75100,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34020,Begusarai,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17752,Nalband,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,100,100,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34020,Begusarai,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,540,540,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,210,140,,,40,,30
IN,India,IN34,Bihar,IN34020,Begusarai,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,1350,1350,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2140,,2140,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1420,,1420,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,650,,650,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2140,,2140,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,15400,,15400,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,24700,24700,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,5930,5930,,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34020,Begusarai,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,30600,,30600,,,,
