﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34012,Saharsa,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,5380,5380,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,17600,,17600,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34012,Saharsa,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5050,5050,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,3160,,3160,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2380,2380,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2380,2380,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1990,1990,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13600,13500,,,,,60
IN,India,IN34,Bihar,IN34012,Saharsa,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,5130,5130,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1720,1720,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,34300,34300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,20680,"Bhoi Kamti",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1990,1990,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,11300,11300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,23000,23000,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3680,3680,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19000,19000,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2830,2830,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,15400,15400,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,7830,7830,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,429000,429000,,,,,50
IN,India,IN34,Bihar,IN34012,Saharsa,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1250,1250,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1920,1920,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,71600,70400,,40,1140,,
IN,India,IN34,Bihar,IN34012,Saharsa,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,760,760,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN34,Bihar,IN34012,Saharsa,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,250,250,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,87500,87500,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,4930,4930,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11300,11300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1960,,1960,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5170,5170,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,77000,77000,,,,10,
IN,India,IN34,Bihar,IN34012,Saharsa,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,7950,7950,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2560,2560,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,10,,
IN,India,IN34,Bihar,IN34012,Saharsa,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,31000,31000,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1040,1040,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2320,,2320,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,17300,17300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN34,Bihar,IN34012,Saharsa,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,7520,7520,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,17100,17100,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,520,,520,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,840,840,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,30200,30200,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4950,4950,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12300,12300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,170,170,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,60,50,,,10,,
IN,India,IN34,Bihar,IN34012,Saharsa,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,6930,6930,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,76700,76700,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,150,150,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,33300,33300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1680,,1680,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20300,20300,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1020,,1020,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,620,620,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,660,660,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,5570,5570,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34012,Saharsa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,6700,6700,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2550,2550,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17561,Mir,1,ben,Bengali,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,250,250,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,50,40,,,10,,
IN,India,IN34,Bihar,IN34012,Saharsa,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,182000,182000,,20,,20,
IN,India,IN34,Bihar,IN34012,Saharsa,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,3870,3870,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,23400,23400,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,80,50,,,40,,
IN,India,IN34,Bihar,IN34012,Saharsa,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,240,240,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,4160,4160,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,5040,,5040,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10500,10500,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,1540,1540,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,13600,,13600,,,,
IN,India,IN34,Bihar,IN34012,Saharsa,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
