﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34021,Khagaria,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,6050,6050,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13900,,13900,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16257,Asur,2,asr,Asuri,5,Hinduism,,N,30,30,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4740,4740,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,2510,,2510,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2790,2790,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2790,2790,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,20,10,,,,,10
IN,India,IN34,Bihar,IN34021,Khagaria,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12300,12300,,,,,50
IN,India,IN34,Bihar,IN34021,Khagaria,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4690,4690,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30700,30700,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,2470,2470,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1860,1860,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,28700,28700,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,21200,21200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2980,2980,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,70900,70900,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1090,1090,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,7200,7200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,292000,292000,,,,,30
IN,India,IN34,Bihar,IN34021,Khagaria,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1150,1150,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2620,2620,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1760,1760,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,56200,55100,,50,1090,,
IN,India,IN34,Bihar,IN34021,Khagaria,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,510,510,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,310,,,,310,,
IN,India,IN34,Bihar,IN34021,Khagaria,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,109000,109000,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13600,13600,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1510,,1510,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4060,4060,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,81600,81600,,10,,10,
IN,India,IN34,Bihar,IN34021,Khagaria,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,9010,9010,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,28800,28800,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1040,1040,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1760,,1760,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,14400,14400,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN34,Bihar,IN34021,Khagaria,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,26800,26800,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4540,4540,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11200,11200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,230,230,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,6320,6320,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,100000,100000,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,18100,18100,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,39300,39300,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1380,,1380,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16800,16800,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,810,,810,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3870,3870,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,570,550,,20,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,620,620,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,5080,5080,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,5900,5900,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2350,2350,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17561,Mir,1,ben,Bengali,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,190,190,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,120000,120000,,10,,20,
IN,India,IN34,Bihar,IN34021,Khagaria,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,3460,3460,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21200,21200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,30,20,,,10,,
IN,India,IN34,Bihar,IN34021,Khagaria,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,3790,3790,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4220,,4220,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,3550,3550,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,620,620,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,10600,,10600,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,34900,34900,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34021,Khagaria,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,720,720,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34021,Khagaria,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2340,2340,,,,,
