﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2180,,2180,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1800,1800,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,193000,,193000,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16257,Asur,2,asr,Asuri,5,Hinduism,,N,100,90,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,37400,37400,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4340,4340,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12800,12600,,,,,160
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16329,Bardai,1,bho,Bhojpuri,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1530,1530,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2320,,2320,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,25600,25600,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,25700,25700,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6340,6340,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,450,,450,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1880,1870,,10,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,85800,85800,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,162000,162000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,13300,13300,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19500,19500,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,24900,24900,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,174000,174000,,,,,190
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,26600,26600,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,301000,295000,,570,4740,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,170,140,20,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,370,,,,370,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,11600,,11600,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,39600,39600,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,56600,56600,,30,,10,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2310,2310,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1250,1250,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,14900,14800,,20,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,243000,243000,,60,,10,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,24900,24900,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,20,240,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,19600,19600,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10600,,10600,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,9280,9230,40,,,,10
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,101000,101000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,7170,7140,,40,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,57300,,57300,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,11300,11300,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,360,,,,,360,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3820,3820,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,18700,18700,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,22500,22500,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2620,2620,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,10600,,10600,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,89700,89700,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,218000,218000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,69600,69600,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,210,190,10,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,690,690,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2680,2680,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17187,Khulant,1,bho,Bhojpuri,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,376000,376000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,66100,66100,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1980,1980,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,310000,310000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,2630,2630,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2670,,2670,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,97500,97500,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,140,140,,,10,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,165000,165000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,530,400,,130,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,630,630,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,60,50,,,,,10
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,640,640,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,196000,196000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,183000,183000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,11800,,11800,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17698,Mukeri,1,urd,Urdu,6,Islam,,Y,3160,,3160,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,85200,85100,,70,,10,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,3120,3120,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17752,Nalband,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,320,320,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2410,2410,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,1020,990,10,,20,,
IN,India,IN34,Bihar,IN34002,"Purba Champaran",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,430,,430,,,,
