﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34015,Gopalganj,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1460,,1460,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,139000,,139000,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,30,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22100,22100,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1700,1700,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,20,10,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,26900,26900,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3440,3400,,,,,40
IN,India,IN34,Bihar,IN34015,Gopalganj,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,8840,8840,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,460,,460,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,520,,520,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4780,4780,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,23800,23800,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,30,20,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,81600,81600,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9010,9010,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,110000,110000,,,,,90
IN,India,IN34,Bihar,IN34015,Gopalganj,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,189000,186000,,170,2590,,
IN,India,IN34,Bihar,IN34015,Gopalganj,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34015,Gopalganj,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,630,,630,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,20,20,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9200,,9200,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,22700,22700,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,31500,31500,,10,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,720,720,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5390,5390,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,76800,76800,,10,,10,
IN,India,IN34,Bihar,IN34015,Gopalganj,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,200,20,180,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,51400,51100,180,,10,10,80
IN,India,IN34,Bihar,IN34015,Gopalganj,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,3710,3710,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,450,450,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2140,2140,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50100,,50100,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1350,1350,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN34,Bihar,IN34015,Gopalganj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34015,Gopalganj,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12300,12300,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,970,,970,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,24300,24300,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5840,5840,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,90700,90700,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,39100,39100,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1760,1760,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,950,930,30,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,5300,5290,10,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2060,2060,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,193000,193000,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,44700,44700,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1440,1440,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,177000,177000,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1900,,1900,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,220,220,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,53300,53300,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,200,200,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,93900,93900,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,150,150,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,27400,27400,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,57600,57600,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,21500,21500,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1840,1840,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4910,,4910,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,23100,23100,,10,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1380,1380,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17752,Nalband,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,470,470,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,60,,60,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1860,,1860,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,4870,4870,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,1070,1070,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,1540,,1540,,,,
IN,India,IN34,Bihar,IN34015,Gopalganj,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,27600,,27600,,,,
