﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34011,Madhepura,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,7470,7470,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,32700,,32700,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16257,Asur,2,asr,Asuri,5,Hinduism,,N,90,90,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,3270,,3270,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2380,2380,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,3180,3180,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15500,15400,,,,,110
IN,India,IN34,Bihar,IN34011,Madhepura,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,20500,20500,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,5800,5800,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1380,1380,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1920,1920,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,35000,35000,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,20680,"Bhoi Kamti",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,2940,2940,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,34500,34500,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,47400,47400,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6000,6000,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19700,19700,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6520,6520,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,484000,484000,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2170,2170,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,75700,74600,,20,1150,,
IN,India,IN34,Bihar,IN34011,Madhepura,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,2110,2110,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN34,Bihar,IN34011,Madhepura,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80900,80900,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10600,10600,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1790,,1790,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5570,5570,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,71600,71600,,10,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2900,2900,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,34200,34200,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,590,590,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2350,,2350,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN34,Bihar,IN34011,Madhepura,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,19100,19100,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,31200,31200,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5370,5370,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,15700,15700,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,530,520,10,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,7830,7830,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,74400,74400,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,52900,52900,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1850,,1850,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21000,21000,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1040,,1040,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,80,80,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,4820,4820,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,660,660,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,760,760,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,6310,6310,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,5700,5690,,,10,,
IN,India,IN34,Bihar,IN34011,Madhepura,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,1100,1100,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17561,Mir,1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,300,300,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,130,80,,,50,,
IN,India,IN34,Bihar,IN34011,Madhepura,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,207000,207000,,40,,20,
IN,India,IN34,Bihar,IN34011,Madhepura,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,4340,4340,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20600,20600,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,540,520,,,20,,
IN,India,IN34,Bihar,IN34011,Madhepura,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,4660,4660,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7600,,7600,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,360,360,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,14900,,14900,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,850,,850,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34011,Madhepura,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,62200,62200,,,,,20
IN,India,IN34,Bihar,IN34011,Madhepura,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,560,,560,,,,
