﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34017,Saran,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2190,,2190,,,,
IN,India,IN34,Bihar,IN34017,Saran,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34017,Saran,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34017,Saran,10327,Anglo,3,eng,English,1,Christianity,,N,10,,,,10,,
IN,India,IN34,Bihar,IN34017,Saran,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,110000,,110000,,,,
IN,India,IN34,Bihar,IN34017,Saran,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34017,Saran,16257,Asur,2,asr,Asuri,5,Hinduism,,N,60,60,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,34300,34300,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,2660,2660,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,38800,38800,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1460,1440,,,,,20
IN,India,IN34,Bihar,IN34017,Saran,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1260,1260,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6230,6120,,,,,110
IN,India,IN34,Bihar,IN34017,Saran,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,139000,139000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34017,Saran,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34017,Saran,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,1040,,1040,,,,
IN,India,IN34,Bihar,IN34017,Saran,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,23200,23200,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7540,7540,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34017,Saran,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34017,Saran,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,36700,36700,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34017,Saran,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,149000,149000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11000,11000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,18000,18000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,8900,8900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,6880,6880,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,7470,7470,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,21600,21600,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,253000,253000,,,,,130
IN,India,IN34,Bihar,IN34017,Saran,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,245000,243000,,210,2170,,
IN,India,IN34,Bihar,IN34017,Saran,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34017,Saran,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,240,220,30,,,,
IN,India,IN34,Bihar,IN34017,Saran,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1000,,1000,,,,
IN,India,IN34,Bihar,IN34017,Saran,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,200,180,20,,,,
IN,India,IN34,Bihar,IN34017,Saran,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,300,,,,300,,
IN,India,IN34,Bihar,IN34017,Saran,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10500,,10500,,,,
IN,India,IN34,Bihar,IN34017,Saran,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34017,Saran,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34017,Saran,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34017,Saran,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34017,Saran,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,35200,35200,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19400,19300,,30,,,
IN,India,IN34,Bihar,IN34017,Saran,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,39400,,39400,,,,
IN,India,IN34,Bihar,IN34017,Saran,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6990,6990,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,185000,185000,,20,,10,
IN,India,IN34,Bihar,IN34017,Saran,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34017,Saran,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,19000,19000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,50,180,,,,
IN,India,IN34,Bihar,IN34017,Saran,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,900,,900,,,,
IN,India,IN34,Bihar,IN34017,Saran,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,33200,33000,110,,10,,70
IN,India,IN34,Bihar,IN34017,Saran,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,5310,5310,,,,,
IN,India,IN34,Bihar,IN34017,Saran,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3110,3110,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,43100,,43100,,,,
IN,India,IN34,Bihar,IN34017,Saran,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2040,2040,,,,,
IN,India,IN34,Bihar,IN34017,Saran,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34017,Saran,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34017,Saran,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN34,Bihar,IN34017,Saran,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,19500,19500,,,,,
IN,India,IN34,Bihar,IN34017,Saran,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1720,,1720,,,,
IN,India,IN34,Bihar,IN34017,Saran,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,37900,37900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8610,8610,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,131000,131000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,61200,61200,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,280,270,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,540,540,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3300,3300,,,,,
IN,India,IN34,Bihar,IN34017,Saran,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34017,Saran,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,397000,397000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,60100,60100,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,228000,228000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2210,,2210,,,,
IN,India,IN34,Bihar,IN34017,Saran,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,87300,87300,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34017,Saran,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,230,220,10,,,,
IN,India,IN34,Bihar,IN34017,Saran,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,146000,146000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34017,Saran,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34017,Saran,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,42800,42800,,,,,
IN,India,IN34,Bihar,IN34017,Saran,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,83100,83100,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,33500,33500,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4550,,4550,,,,
IN,India,IN34,Bihar,IN34017,Saran,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34017,Saran,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34017,Saran,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34017,Saran,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,15400,15400,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34017,Saran,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34017,Saran,17752,Nalband,1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34017,Saran,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34017,Saran,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10900,10900,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,5570,,5570,,,,
IN,India,IN34,Bihar,IN34017,Saran,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,160,130,,,20,,
IN,India,IN34,Bihar,IN34017,Saran,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34017,Saran,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34017,Saran,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34017,Saran,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34017,Saran,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1860,,1860,,,,
IN,India,IN34,Bihar,IN34017,Saran,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20000,20000,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17659,"Pasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17659.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34017,Saran,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,4150,4150,,,,,
IN,India,IN34,Bihar,IN34017,Saran,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,4510,4510,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34017,Saran,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34017,Saran,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,25900,,25900,,,,
