﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34027,Nalanda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,47000,,47000,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,40,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,52300,52300,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4890,4890,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2610,2550,,,,,60
IN,India,IN34,Bihar,IN34027,Nalanda,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,940,940,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,750,750,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3890,3890,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3020,3020,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17200,16900,,,,,260
IN,India,IN34,Bihar,IN34027,Nalanda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7910,7910,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,29100,29100,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2280,,2280,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,2910,2910,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2810,2810,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,410,410,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,740,740,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,9070,9070,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4130,4130,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2060,2060,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2760,2760,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,25400,25400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,93300,93100,,,,,170
IN,India,IN34,Bihar,IN34027,Nalanda,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,7470,7470,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,144000,142000,,210,2020,,
IN,India,IN34,Bihar,IN34027,Nalanda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34027,Nalanda,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN34,Bihar,IN34027,Nalanda,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,510,,510,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1930,,1930,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,69400,69400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12600,12500,,40,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4310,4310,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,298000,298000,,50,,20,
IN,India,IN34,Bihar,IN34027,Nalanda,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,32000,32000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,10,80,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14600,14600,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,17900,17900,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1830,1830,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5900,5900,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3010,,3010,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,18500,18500,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN34,Bihar,IN34027,Nalanda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3340,3340,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34027,Nalanda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,212000,212000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1840,1840,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,25800,25800,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,6060,6060,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,62200,62200,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,56100,56100,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2470,2470,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,770,740,20,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1230,1230,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,141000,141000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1700,1700,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,47000,47000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,385000,385000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,26100,26100,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,510,,510,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14400,14400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,600,,600,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,27400,27400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,32400,32400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9000,9000,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,28800,28800,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,2430,2430,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1700,,1700,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17561,Mir,1,ben,Bengali,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,520,,520,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,112000,112000,,50,,10,
IN,India,IN34,Bihar,IN34027,Nalanda,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,54400,54400,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34027,Nalanda,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17752,Nalband,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3180,3180,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,170,150,,,20,,
IN,India,IN34,Bihar,IN34027,Nalanda,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1130,,1130,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,790,,790,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1110,,1110,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,15200,,15200,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,84600,84500,,50,,10,
IN,India,IN34,Bihar,IN34027,Nalanda,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,20900,20900,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,23700,23700,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,440,,440,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,7690,,7690,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34027,Nalanda,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,2220,2220,,,,,
