﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,51400,51400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7110,6980,,110,,20,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,2990,2970,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,700,700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,600,560,,,,,50
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2640,2470,,,,,170
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6110,6110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2230,2230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,370,120,,250,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,2090,2090,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,3970,3970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,310,310,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,92300,92300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,12900,12100,,280,520,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,2810,2730,,70,,10,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,360,,,,,360,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,2640,2610,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1100,1080,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1490,1460,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,410,400,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,1280,1280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,480,480,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,320,310,,,,,10
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,3430,,3430,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,60,10,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,200,70,,120,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4700,4690,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,360,,360,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1960,,,,,1960,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,200,,,,,200,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,320,,,,,320,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,3610,3560,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,310,,,,,310,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,250,240,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,4910,4300,20,590,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,4410,4410,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,177000,176000,,570,,270,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3040,3040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,6950,6950,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,150,80,,70,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,60,,,,,,60
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10500,10300,,190,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,110,,,,,110,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,570,470,,50,50,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,620,620,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,40,,,,40,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1740,1740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1040,1040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17752,Nalband,1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
