﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,80,70,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1720,1670,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,380,,380,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,760,,760,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,65900,65900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,150,,150,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,310,290,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9930,9930,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3990,3990,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,320,50,,260,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,19000,19000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9130,9130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,14900,14900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,720,720,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10100,10100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,90300,90300,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,78200,77500,,,660,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,210,,,,,210,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10200,10100,,60,,20,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,440,,,,,440,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,580,570,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1270,1270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1630,1630,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20400,20300,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,840,,,,,840,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,50,,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,730,730,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,5820,5820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1360,1360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,870,870,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,10500,10400,,,20,,10
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,2930,,2930,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,120,10,,110,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,14000,14000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,570,,570,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1880,,,,,1880,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,2730,2730,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,28000,27800,,260,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2430,,,,,2430,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,130,90,10,30,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,830,,830,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,15300,15300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,117000,117000,,240,,180,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10600,10600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,9600,9600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,70,20,,50,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,66000,65700,,280,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,150,,150,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,400,,,,,400,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,770,770,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2590,2590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,260,,260,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,288000,287000,,1040,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,850,,850,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,640,,,,,640,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2970,2970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,15800,15800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,710,710,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,8070,8070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,1260,1260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1190,1190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,200000,199000,,1160,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5670,5670,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,740,740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,3630,3630,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,600,600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,40900,40900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,3340,3340,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,440,440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,500,500,,,,,
