﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,560,560,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,8920,8920,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,380,360,,,,,20
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3440,3370,,,,,70
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,440,440,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,550,,550,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,570,570,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1400,1400,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,520,520,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,2440,2070,10,370,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20213,"Brahmin Gangadi",1,gbm,Garhwali,5,Hinduism,p20213.jpg,Y,10700,10700,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,13000,13000,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,520,520,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,780,780,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3420,3420,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74600,74600,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1390,1300,,,80,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,260,260,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6080,6080,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,4260,4260,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1190,1190,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,430,,430,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,400,400,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1330,1330,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,40,,40,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,240,,,240,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1650,1650,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,1280,1280,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,100,100,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,660,650,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1810,1810,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,510,510,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2660,2660,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,430,,430,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1590,1590,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,183000,183000,,,20,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,900,900,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,10700,10700,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20392,"Rajput Garhwali",1,gbm,Garhwali,5,Hinduism,p20392.jpg,Y,85400,85400,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20393,"Rajput Garhwali Jimdar",1,gbm,Garhwali,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20410,"Rajput Khasiya",1,kfy,Kumaoni,5,Hinduism,p20410.jpg,Y,2850,2850,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,300,300,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1540,1540,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
