﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,870,,870,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,67400,,67400,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,3310,3310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,67000,67000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,34600,34600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1490,1490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11500,11500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,2150,2150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,12800,12800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3580,3580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1190,1100,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,48700,48600,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,5940,5940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2550,2550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,49600,49500,,70,,20,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,30600,30600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60400,60400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,20100,20100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2590,2590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,8030,8030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1350,1350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,47300,47300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,83200,83200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,287000,282000,,3810,1300,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,540,,,,540,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,16700,,16700,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2220,2220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34400,34300,,60,,30,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4100,,4100,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,19500,19400,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,2390,2390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,110,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,6030,6030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,8300,,8300,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,1950,1950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,25500,,25500,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2690,2690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,690,,690,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2190,,2190,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8610,8610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
