﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,52700,52700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,166000,,166000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,137000,,137000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,151000,151000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,5630,5630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,970,,970,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10800,10400,,,,,380
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,2570,2570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,750,390,,,,,360
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,40000,38700,,,,,1320
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,11700,,11700,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,12200,,12200,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,3600,3600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,5380,,5380,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,29400,,29400,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16466,Bisati,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,36800,36800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12800,12800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,80300,80100,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,378000,370000,,770,7430,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,490,,,,10,470,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5750,5690,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,6780,,6780,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4300,4260,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,21700,,21700,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19900,19900,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,52100,,52100,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,700,260,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,57600,57600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2280,,2280,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,19700,,19700,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16832,"Gidhiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5670,5670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,33400,33400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,8710,,8710,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,83900,,83900,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,2280,,2280,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,66800,66700,,,10,,50
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2870,,,,,2870,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,50200,50200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,86500,86500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,77500,77500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3210,,3210,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,2440,2440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,1390,,1390,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2470,2470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21700,21700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2630,2630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
