﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1780,,1780,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,43100,43100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10500,10500,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,2110,2110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9010,8150,,,,,870
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,720,710,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,250,70,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,150,90,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1710,420,,,,,1290
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1600,1070,,,,,530
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,570,140,,,,,430
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1010,710,,,,,300
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,39500,36700,,,,,2760
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2040,2040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,15500,15500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4590,,4590,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,7890,,7890,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,47400,47400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,81900,81000,,80,,,820
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,173000,169000,,2600,1610,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7800,7700,,50,,,50
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,90500,89800,,570,,40,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,45900,45400,,410,,30,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,4740,4710,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,24900,24800,,110,,20,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,280,150,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,95700,95500,,220,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,22300,22200,,60,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,31800,31700,,70,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3400,3400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1840,1840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,161000,158000,,2760,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,21100,21100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,85400,85400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,67300,67300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2990,2990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,1490,1480,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17100,16900,,160,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7540,7450,,90,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,22300,21900,,380,,10,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,33100,32800,,280,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,8540,8470,,70,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,134000,133000,,450,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10700,10600,,90,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2200,2200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7500,7500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,3680,,3680,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,51600,51300,,280,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,19000,18900,,110,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,4490,4440,,50,,,
