﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,4600,4600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,2340,2340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,30400,,30400,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11100,11100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,14700,,14700,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,2460,2460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4100,4100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,3270,,3270,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17200,10600,,,,,6640
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,650,460,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,560,190,,,,,370
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49100,36300,,,,,12800
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3320,,3320,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16466,Bisati,1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,51600,51600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74200,73000,,,,,1230
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,122000,120000,,160,1680,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4270,4120,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,170,,,,170,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1130,,1130,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,9960,,9960,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1830,,1830,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,660,240,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,18900,18900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,4570,,4570,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1350,,1350,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6440,6440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,81600,81300,,,,,280
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8490,,8490,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,149000,148000,,,,,270
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,7140,,7140,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,11800,11800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1990,,1990,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,12400,12400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,54200,54200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3180,,3180,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,80,,80,,,,
