﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,52200,,52200,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,125000,125000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80200,80200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50500,50500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1020,,1020,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,24900,24800,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,12500,12400,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,101000,101000,,,,,260
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,1980,1980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1830,1830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3880,,3880,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,74400,74400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2980,,2980,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1880,1880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,5470,5470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,285000,285000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,278000,278000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,657000,646000,,6270,4780,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,810,,,,,810,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,28100,,28100,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,45400,45300,,140,,40,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,61400,61200,,100,,60,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3880,,3880,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,56900,56800,,50,,40,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,810,270,520,,,10,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,149000,149000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,142000,142000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,65100,,65100,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4800,4800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8030,,8030,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3340,,,,,3340,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2220,,2220,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,152000,152000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,113000,113000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,126000,126000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,2070,2060,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,6610,6600,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,31800,31800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,2310,2310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,23700,23700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3530,3530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,141000,141000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,16200,16000,,140,,10,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50300,50300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,89700,89700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20300,20300,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,45800,45800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,9610,9610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,170,,,,,170,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21487,"Mallah Dhuriya",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,15400,,15400,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,400,,,,,400,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,64500,64500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17627,"Murao (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,75200,75200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
