﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,690,,690,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,72100,,72100,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,23400,23400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,3920,3920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,31800,31800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2220,2220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,720,710,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,43100,41600,,,,,1460
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,86600,86600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2530,2530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,250,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,180,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2140,2030,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,177000,175000,,,,,1980
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1490,1490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,9090,9090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,920,920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3500,,3500,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1220,1220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,71900,71900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4650,,4650,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,184000,184000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,121000,121000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,36500,36500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,2290,2290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,14900,14900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,21900,21900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,391000,391000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,511000,511000,,,,,160
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,530000,515000,,4410,10400,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,630,,,,,630,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,820,,,,820,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,30,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,15900,,15900,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1210,,1210,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,25200,25200,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,42200,42100,,30,,30,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4320,,4320,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,30100,30100,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,310,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,221000,221000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,42700,42700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,99600,99600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,820,,820,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2680,2670,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4160,4160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,50,30,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,24600,,24600,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1470,,1470,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,26100,26100,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1080,1080,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,220,,220,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1340,,,,,1340,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,170,,,,,170,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2940,2940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1460,,1460,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,155000,155000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,62000,62000,,,,,
