﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,3160,3160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,8180,,8180,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16258,Atari,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,88000,88000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3510,3500,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,16700,16700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9470,9470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,600,,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,33900,30600,,,,,3300
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2870,2870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,4640,1770,,,,,2870
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,4310,3010,,,,,1290
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,4590,4590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2670,2670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,22300,22300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,169000,154000,,,,600,14100
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,5800,5800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2690,2690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,7030,7030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2750,2750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1330,,1330,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,8750,8750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,6690,,6690,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,49500,,49500,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,50,30,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,1140,1130,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16466,Bisati,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1230,1230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6310,6310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,220000,220000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,8170,8170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,466000,463000,,,,,2740
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,811000,798000,,3700,8840,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,900,,,,,900,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6750,6680,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1190,,,,1190,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13900,13800,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2270,2270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,4240,4230,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,53200,53100,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3010,,3010,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,430,210,200,,,10,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,171000,171000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,98400,98400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16832,"Gidhiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,80,,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6650,6650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,72000,71800,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1570,,1570,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,286000,285000,,,180,,50
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1600,,1600,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,5420,,,,20,5400,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,27900,27900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2180,2180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19847,"Jat Ganthwara",1,hin,Hindi,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1870,1870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20875,"Jat Khutel",1,hin,Hindi,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21745,"Jat Mahur",1,hin,Hindi,5,Hinduism,,Y,3310,3310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21757,"Jat Sakarwar",1,hin,Hindi,5,Hinduism,,Y,5160,5160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,21759,"Jat Sarawat",1,hin,Hindi,5,Hinduism,,Y,11500,11500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2870,2870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2780,2780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,240,230,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36015,Agra,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,190,,,,,190,
