﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,47200,47200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,960,,960,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,79700,,79700,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,26200,,26200,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2850,,,,,2850,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,38900,38900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1350,1350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2520,2520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1350,,1350,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,45300,45300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,460,,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,14000,13900,,10,,30,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6290,6180,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3200,3190,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25600,25400,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20500,20500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,38400,,38400,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,670,670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2510,2510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6530,6530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4870,,4870,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,25600,25600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,550,,550,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,3680,,3680,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1120,1120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,5020,,5020,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16466,Bisati,1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,82800,82800,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,136000,125000,,150,10000,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,170,,,,,170,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,560,,,,560,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7960,7960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9320,,9320,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,21000,20900,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,47800,47700,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2080,,2080,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1100,1100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,2060,,2060,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,370,70,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,23100,23100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,4360,,4360,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,670,670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5120,5120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,10600,,10600,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,4020,,4020,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2770,2770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50300,,,,,50300,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,340,,,,,340,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,450,,,,,450,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,300,,,,,300,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,630,,,,,630,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,590,,,,,590,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,2150,,,,,2150,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1790,,,,,1790,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,5120,5120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,82600,82600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,7000,7000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,2290,,,,,2290,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3500,3490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1010,,1010,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
