﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,54800,54800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,75700,,75700,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,3240,3240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,96700,96700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,14600,,14600,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,4980,,4980,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1250,1250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1350,,1350,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2210,2210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,460,,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10400,10400,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1570,1570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,640,630,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3380,3380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,960,940,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,330,320,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,790,780,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1920,1910,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,68700,68600,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,13400,13400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10900,10900,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5810,5810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5600,,5600,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,4160,,4160,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,36800,36800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,35100,35100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,15600,15600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1700,1700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,5350,5350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,51800,51800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,23200,23200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,79500,79500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,388000,388000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,94300,92100,,330,1860,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,32300,,32300,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2570,2570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1540,,1540,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,920,920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,41300,41300,,30,,30,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,11600,,11600,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,3180,3180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,370,190,170,,,10,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,31600,31600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,1130,,1130,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,16500,16500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,33000,33000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,13300,,13300,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,2340,,2340,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,3630,3630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2150,,2150,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,8180,8180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,22400,22400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2050,,2050,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,53500,,53500,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,7290,7290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1110,1110,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1560,,,,,1560,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,3580,,3580,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,133000,133000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,29200,29200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,30400,30400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,780,770,,,,10,
