﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1720,,1720,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,32100,32100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,4010,4000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,8750,8750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1630,1630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14900,13000,,,,,1990
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2150,2150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,580,570,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,1320,1300,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,200,,,,,,200
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,520,380,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,52300,50000,,,,,2280
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7480,7480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3160,3160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,13500,13500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5430,5430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3040,,3040,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4730,4730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,64100,64100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,52300,52300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,120000,119000,,,,,850
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,267000,264000,,1610,1300,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,330,,,,,330,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4740,4700,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,58400,58300,,70,,40,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,28200,28200,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,460,250,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,75900,75900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,34400,34400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,10800,10800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,7920,7920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1810,1810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1860,1860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,580,,580,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,108000,108000,,100,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,25700,25700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,63100,63100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,44600,44600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1880,1880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,16400,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,7180,7180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8880,8870,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,36500,36300,,130,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,22300,22300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,33800,33800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5750,5750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,98900,98900,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,54600,54600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,22800,22800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,440,430,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1730,1730,,,,,
