﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,46900,,46900,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,470,,,,,470,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16258,Atari,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6580,6580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,7200,7190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,19700,19700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,920,920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17480,"Balahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1700,,1700,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20900,19700,,,,,1160
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,8180,8180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,910,900,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,18000,17800,,,,,200
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,104000,102000,,,,,2190
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1920,1920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2620,2620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5520,5520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8310,,8310,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2230,2230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,2010,2010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4930,,4930,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,31000,31000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,390,370,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,160,140,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11000,11000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,364000,364000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1450,1450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,508000,505000,,,,,2950
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,401000,385000,,2170,13500,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,470,,,,,470,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,870,,870,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,370,,,,370,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1180,1180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13100,13000,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,5300,,5300,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50200,50100,,70,,40,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,43900,43900,,30,,30,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,20400,20400,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6890,6880,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,780,180,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,181000,181000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,20200,20200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,85400,85400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1870,1870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4030,4030,,,,,
