﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,2300,,2300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,38400,38400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,510,,510,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,47700,,47700,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,32300,32300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11500,11400,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2940,2940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,850,810,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,41300,41100,,,,,250
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2870,2870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,5010,5000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4220,4220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5310,,5310,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1670,1670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,7320,7320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,26500,26500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6290,6290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,620,,620,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,32800,32800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,25600,25600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,6190,6190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,2340,2340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2110,2110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,154000,154000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,223000,223000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,229000,222000,,4060,2980,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12200,12200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,18300,,18300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2000,1990,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21100,21100,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,7650,,7650,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,390,60,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,53200,53200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,20900,20900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,39900,39900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10100,,10100,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20800,,20800,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,3870,3870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4800,4800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,29900,,29900,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15900,,15900,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3000,3000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,2530,2530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,600,,,,,600,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,3440,,3440,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,53100,53100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1840,,1840,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,1560,,1560,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1540,,1540,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,22600,22600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,24600,24600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6390,6370,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,171000,169000,,1470,,120,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52000,52000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,6050,6050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,93200,93200,,,,,
