﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14400,14400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4990,4970,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25300,25300,,,,,30
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,4360,4360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,29800,29800,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1100,,1100,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6050,6050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4460,4460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,24600,24600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,440,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,20200,20200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,27300,27300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6290,6290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,67400,67400,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,152000,151000,,30,650,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3580,3580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6440,6440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,600,,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23500,23500,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1410,,1410,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,140,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,27200,27200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,100,,100,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1220,,1220,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,69900,69900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,65200,65200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,28900,28900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5900,5900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12200,12200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,17000,17000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7970,7970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,52900,52900,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52900,52900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,9370,9370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80200,80200,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18900,18900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,810,,810,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4320,4320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,2280,,2280,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,23400,23400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22132,"Pashtun Bakarzai",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,2970,,2970,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
