﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,121000,,121000,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16226,Apapanthi,1,hin,Hindi,5,Hinduism,p16226.jpg,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,46600,46600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,4700,,4700,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,940,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,9170,9160,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1230,,1230,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13900,13400,,,,,470
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,5080,5080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,14100,14100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,430,400,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2370,2350,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,9960,9960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,79600,78900,,,,,710
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1800,1800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,12900,12900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,8050,8050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8740,,8740,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1120,1120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,2090,,2090,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,21100,21100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4070,4070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1930,,1930,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6780,6780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7180,7180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1980,1980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,38700,38700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,17200,17200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,64500,64500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,187000,186000,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,244000,239000,,2540,1720,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,300,,,,,300,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1730,1710,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,58900,,58900,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1290,,1290,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,47700,47600,,40,,40,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,21200,,21200,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,9730,9730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,580,,580,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,640,110,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,64200,64200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,11900,,11900,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,6770,,6770,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2890,2880,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,71600,71600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,12200,12200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,18800,18800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,11100,,11100,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,66500,,66500,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,49000,49000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,37500,,37500,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,760,760,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6740,,,,,6740,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,260,,,,,260,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,400,,,,,400,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2090,,2090,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,111000,111000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,580,,580,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,20688,"Kahar Kamkar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,1490,,1490,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1580,,1580,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,10800,10800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
