﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,148000,,148000,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28100,28100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1950,,1950,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19800,19700,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1250,1250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51800,51700,,,,,130
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2500,2500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,148000,148000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2400,2400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,64600,64600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,18000,18000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16466,Bisati,1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,27200,27200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,18000,18000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,111000,110000,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,437000,433000,,570,3010,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,120,,,,20,110,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,520,,,,520,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1500,1500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,17900,,17900,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19700,19700,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2600,2600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,4230,4230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,460,230,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,7400,7400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,21900,21800,50,,10,10,30
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15500,,15500,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,39400,39400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12200,12200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,8100,,8100,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,5260,5260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,22100,22100,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,133000,133000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1440,1440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,30400,30400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,39400,39400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,41900,41900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,82000,82000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,32200,32200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4510,,4510,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,26800,26800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,3320,,3320,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,3200,,3200,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,49800,,49800,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,16100,16100,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,21100,,21100,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,7350,,7350,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36062,Mau,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,4390,,4390,,,,
