﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,51100,51100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,75600,,75600,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9960,9960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,62600,,62600,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,181000,181000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,5010,5010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9960,9840,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,30,,,,,,30
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,490,380,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44000,43600,,,,,380
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1770,1770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,5360,,5360,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5570,,5570,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,2230,2230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,9690,9690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,13400,,13400,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16466,Bisati,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,35800,35800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1590,1590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,78800,78700,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,197000,193000,,680,2920,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,440,,,,,440,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5050,5030,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3760,3760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9960,,9960,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12300,12300,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,23800,,23800,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,240,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,55900,55900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,9730,9730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,1040,,1040,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16832,"Gidhiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,32500,32500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,3970,,3970,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,38200,,38200,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1040,,1040,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,75800,75800,,,,,30
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,48600,48600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,98200,98200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,86900,86900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1470,,1470,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1530,1530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25000,25000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1630,1630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,7850,7830,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,7840,7840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2600,2600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,74600,74600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1440,,1440,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
