﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,144000,,144000,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,12000,,12000,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1900,1880,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,41300,41300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,23800,,23800,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1490,,1490,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,37500,35000,,,,,2490
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1070,1040,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,450,90,,,,,360
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,140,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1570,400,,,,,1160
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1190,710,,,,,470
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,280,70,,,,,210
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,590,320,,,,,270
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1900,1210,,,,,690
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,89900,80500,,,,,9450
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4520,4520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9440,,9440,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,34000,,34000,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16466,Bisati,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,78500,78500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,108000,107000,,,,,1420
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,308000,303000,,1330,3370,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,420,,,,,420,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5930,5760,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2500,2470,,,,,30
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,19600,,19600,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2170,2140,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1330,1320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,730,730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1370,1370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,42100,,42100,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,8300,,8300,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,550,150,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,59100,59100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5200,5200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,107000,107000,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,86300,,86300,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,40000,,40000,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,8180,,8180,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,229000,229000,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,56500,,56500,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7040,,,,,7040,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,20348,"Jat Baliyan",1,hin,Hindi,5,Hinduism,p20348.jpg,Y,31800,31800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
