﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,10327,Anglo,3,eng,English,1,Christianity,,N,110,,,,110,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,104000,,104000,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,30600,30600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,57500,57500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10100,9990,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,23500,23500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,830,790,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,9370,9360,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,3760,3760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,58300,58100,,,,,220
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6250,6250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2210,,2210,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,109000,109000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,39900,39900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,16400,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2800,,2800,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,113000,113000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2620,2620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,3880,3880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,19300,19300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,33400,33400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4360,4360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7320,7320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1400,1400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3630,3630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,107000,107000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,305000,305000,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1400,1400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,785000,774000,,7730,3100,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,940,,,,,940,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,540,,,,540,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1820,1820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,25400,,25400,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,8030,,8030,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,8240,8180,,60,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,38300,38100,,180,,30,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5820,,5820,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,870,850,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,170,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,93800,93800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3670,3650,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14500,14500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,36400,,36400,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,19300,19300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3270,,,,,3270,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,108000,108000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,47400,47400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,1360,,1360,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1400,,1400,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,22700,22700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1460,1460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,49900,49900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,990,990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,36400,36100,,280,,30,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,171000,171000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
