﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,23600,23600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1110,,1110,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,61200,,61200,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,27600,27600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,37100,37100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7590,7340,,,,,250
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,7240,7190,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,42900,42500,,,,,370
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,8520,8520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5020,5020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4180,4160,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,32500,32500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,17700,17700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20700,20700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,5600,5600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2550,2550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1730,1730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,217000,217000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,285000,285000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,286000,278000,,6070,1520,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,350,,,,,350,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,200,,,,200,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5740,5740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,18700,,18700,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3300,,3300,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1940,1940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,30700,30500,,180,,20,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,9750,,9750,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,660,190,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,103000,103000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,68200,68200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,52200,52200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,1870,,1870,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,3300,,3300,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1460,1450,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,1390,1390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4670,4670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,17300,,17300,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4180,4180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,6030,,6030,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,2210,2210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1160,,,,,1160,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2790,,2790,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,42600,42400,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,16400,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30200,30100,,150,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,30800,30700,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,9880,9820,,60,,10,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1580,,1580,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,19000,18600,,380,,10,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56300,56200,,190,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,370000,369000,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2920,2920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,73300,73100,,190,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,45800,45800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10200,10100,,80,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2600,2600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,14000,,14000,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,114000,114000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,7950,7860,,90,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,55200,55200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,2730,,2730,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1580,,1580,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,710,,710,,,,
