﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,810,,810,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,356000,,356000,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2920,2920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1600,,,,,1600,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,54700,54700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,16700,,16700,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,129000,129000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1460,1460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,54200,54200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2560,2560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,5560,5550,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16400,15800,,,,,590
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,210,40,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5490,5490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2220,2220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49300,48100,,,,,1160
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9570,9570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,14500,,14500,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9670,,9670,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4130,4130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1950,,1950,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2430,2430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4090,,4090,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,16700,,16700,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,3460,3460,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,27000,27000,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16466,Bisati,1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,159000,159000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,260,,,,,260,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66400,66000,,,,,420
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,776000,765000,,1830,9300,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,950,,,,10,940,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6930,6810,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,29900,,29900,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,300,,,,300,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,30200,,30200,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2970,,2970,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1910,1910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8450,8440,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,45500,,45500,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1760,,1760,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,420,170,200,,,50,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,64400,64400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,14600,14600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,7760,,7760,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5660,5660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,22700,22600,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,10,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,56700,,56700,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,8600,8600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,8780,,8780,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,156000,155000,,,70,,120
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,33700,,,,,33700,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2460,2460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1150,,,,,1150,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,11200,11200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,1450,,1450,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,9870,9870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1320,1320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1120,1120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,64900,64900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3490,,3490,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1880,1880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,480,,480,,,,
IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,60,,60,,,,
