﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,186000,186000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1160,,1160,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,10327,Anglo,3,eng,English,1,Christianity,,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,320000,,320000,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,13000,,13000,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,760,,,,,760,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,96300,96300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,15700,,15700,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,3300,3300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1840,,1840,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3960,3960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,3560,3510,,,40,10,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17700,17400,,,,,320
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,1920,1920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,50,40,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,15400,15400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,320,270,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,77400,76500,,,,,900
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,45400,,45400,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,1370,1370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,9370,9370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20200,20100,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,31400,,31400,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,46400,46400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2050,2050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,33900,,33900,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,16700,,16700,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,103000,103000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,152000,152000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,313000,297000,,4200,12000,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,420,,,,10,400,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3880,3880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,970,,,,970,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11100,11100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,34600,,34600,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,9170,9140,,30,,10,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,75600,75500,,90,,60,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,35300,,35300,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,3850,,3850,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,640,210,250,,,180,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,58800,58800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,37000,37000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,23200,23200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,8330,,8330,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,34400,34400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,41000,,41000,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1210,1210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,23500,23500,,,40,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,17000,,,,,17000,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,170,,,,,170,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,1250,1250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,3630,3630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,710,,,,,710,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1970,,1970,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,247000,247000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
