﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,620,,620,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,44600,44600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1200,1200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7470,5310,,,,,2160
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,11100,11100,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2870,2570,,,,,300
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,40800,35900,,,,,4920
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,26100,26000,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,4610,4610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,29600,29500,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2780,2780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3010,,3010,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3850,3850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,2240,,2240,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,920,920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,35600,35600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,108000,107000,,,,,1420
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,346000,338000,,840,6770,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,420,,,,10,420,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2610,2560,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,8740,8740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10900,10800,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2560,2560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,46000,45900,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,430,140,260,,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,64500,64500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1720,,1720,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3540,3540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2200,,,,,2130,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5790,5790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,184000,184000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,73500,73500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,84000,84000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11200,11200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3020,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,27900,27900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,33600,33600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8330,8320,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3910,3890,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
