﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
IN,India,16152,111252,Abdul,Abdul,41000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.051311722751,84.220237229899
IN,India,21369,118189,Abor,Abor,1900,2,N,adi,Adi,5,9,Unknown,16.355,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,26.794016182695,93.38774343263
IN,India,16158,111259,"Ad Dharmi","Ad Dharmi",1240000,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.337,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,25,N,31.827981384047,76.123235162635
IN,India,18386,113979,Adi,Adi,83000,2,N,adi,Adi,5,9,Unknown,21.029,,21,A012,"South Asian Peoples",103,C0004,Adi,3,4,"Asia, South",ASI,Asia,Y,Y,,N,28.201846911324,95.827936396575
IN,India,16162,111264,"Adi Andhra","Adi Andhra",367000,1,Y,tel,Telugu,5,5,Hinduism,0.862,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,7,N,17.358804901904,82.310876972451
IN,India,21610,118360,"Adi Andhra Christian","Adi Andhra Christian",43000,3,N,tel,Telugu,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",1,4,"Asia, South",ASI,Asia,Y,Y,,N,16.88798,81.39543
IN,India,16164,111266,"Adi Dravida","Adi Dravida",10237000,1,Y,tam,Tamil,5,5,Hinduism,0.095,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,205,Y,12.250878430078,79.616260500579
IN,India,21600,118361,"Adi Dravida Christian","Adi Dravida Christian",785000,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",1,4,"Asia, South",ASI,Asia,Y,Y,,N,12.68481,79.94451
IN,India,16165,111267,"Adi Gallong","Adi Gallong",21000,2,N,adl,"Adi, Galo",4,9,Unknown,40.083,,21,A012,"South Asian Peoples",103,C0004,Adi,1,4,"Asia, South",ASI,Asia,Y,Y,,N,28.795389690667,94.936858674144
IN,India,16166,111268,"Adi Karnataka","Adi Karnataka",3541000,1,Y,kan,Kannada,5,5,Hinduism,0.513,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,71,N,12.649992691545,76.662102974047
IN,India,21589,118362,"Adi Karnataka Christian","Adi Karnataka Christian",209000,3,N,kan,Kannada,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",1,4,"Asia, South",ASI,Asia,Y,Y,,N,14.04486,75.24909
IN,India,16167,111269,"Adi Minyong","Adi Minyong",29000,2,N,adi,Adi,5,9,Unknown,17.762,,21,A012,"South Asian Peoples",103,C0004,Adi,1,4,"Asia, South",ASI,Asia,Y,Y,,N,27.974412794332,94.94091151759
IN,India,16168,111270,"Adi Padam","Adi Padam",16000,2,N,adi,Adi,5,9,Unknown,30.107,,21,A012,"South Asian Peoples",103,C0004,Adi,1,4,"Asia, South",ASI,Asia,Y,Y,,N,29.045661657978,96.127860898711
IN,India,16169,111271,"Adi Pasi","Adi Pasi",3600,2,N,adi,Adi,5,9,Unknown,19.980,,21,A012,"South Asian Peoples",103,C0004,Adi,1,4,"Asia, South",ASI,Asia,Y,Y,,N,28.627123183334,95.780778284962
IN,India,17939,113427,"Adi Ramo","Adi Ramo",1600,2,N,adi,Adi,5,9,Unknown,45.866,,21,A012,"South Asian Peoples",103,C0004,Adi,2,4,"Asia, South",ASI,Asia,Y,Y,,N,28.768407693157,94.603808761777
IN,India,16171,111273,Adiyan,Adiyan,20000,1,Y,mal,Malayalam,5,5,Hinduism,0.773,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,12.10840611579,76.234503103473
IN,India,21311,118143,"Agamudaiyan Mukkulattar","Agamudaiyan Mukkulattar",2500,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,12.690151455931,79.984268882638
IN,India,21312,118144,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",789000,1,Y,tam,Tamil,5,5,Hinduism,0.194,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,16,N,10.884500643346,78.593263629882
IN,India,21313,118145,"Agamudaiyan Udayar","Agamudaiyan Udayar",10000,2,N,tam,Tamil,5,5,Hinduism,17.960,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,10.881917509154,78.56820831456
IN,India,16172,111274,Agamudaiyan,"Agamudaiyan unspecified",260000,1,Y,tam,Tamil,5,5,Hinduism,0.504,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,5,N,10.855101026211,78.977985001588
IN,India,16174,111276,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",249000,1,Y,agi,Agariya,0,5,Hinduism,0.288,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,5,N,23.492523304357,83.358143834705
IN,India,16175,111277,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",18000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.608623462381,82.063336779221
IN,India,16176,111278,Agaru,Agaru,1900,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.759554901125,84.827488648461
IN,India,19163,111279,"Ager (Hindu traditions)","Ager (Hindu traditions)",17000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.012106209228,74.834203904264
IN,India,16178,111282,Aghori,Aghori,83000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,26.660436411926,79.135460974084
IN,India,16180,111284,Agri,Agri,524000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,10,Y,19.616625526919,73.485012081545
IN,India,16182,111287,Aguri,Aguri,624000,1,Y,ben,Bengali,5,5,Hinduism,0.109,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,12,N,23.198990738754,87.760220572264
IN,India,16184,111289,Ahar,Ahar,1735000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,35,Y,28.830359322885,79.663813563315
IN,India,16186,111291,Aheria,Aheria,201000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,4,Y,28.364607324423,78.698540941691
IN,India,19477,100142,Ahmadi,Ahmadi,88000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,2,Y,28.324090639193,79.934697508141
IN,India,16189,111294,Ahom,Ahom,2095000,1,Y,asm,Assamese,5,5,Hinduism,3.301,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,42,N,27.906857670712,95.672003810937
IN,India,16190,111296,Aimol,Aimol,3600,3,N,aim,Aimol,4,1,Christianity,98.388,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,24.810802020587,94.430452976807
IN,India,16191,111299,"Aiton (Tai Aiton)","Aiton (Tai Aiton)",3900,1,Y,aio,Aiton,2,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.203734507863,93.685431192118
IN,India,16192,111300,Aiyanavar,Aiyanavar,6500,1,Y,tel,Telugu,5,5,Hinduism,3.867,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,9.1021684321707,77.340540815888
IN,India,21617,118408,"Aiyanavar Christian","Aiyanavar Christian",20000,3,N,tel,Telugu,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",1,4,"Asia, South",ASI,Asia,Y,Y,,N,8.61715,77.00727
IN,India,16193,111301,Ajila,Ajila,4000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,13.021820078824,75.849547843511
IN,India,16194,111302,Ajna,Ajna,50000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.851390068757,76.380809546848
IN,India,16195,111303,Aka,Aka,13000,2,N,hru,Hruso,2,5,Hinduism,26.731,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,27.832790269278,92.931159455745
IN,India,17333,112716,"Alambadi Kurichchan","Alambadi Kurichchan",52000,1,Y,kfh,Kurichiya,2,5,Hinduism,4.615,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,11.997245729721,76.413818777084
IN,India,16200,111309,Alavan,Alavan,9300,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,8.8814349457109,77.370172727131
