﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN26,Tripura,IN26008,Unokoti,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,900,,900,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4860,4860,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,190,190,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,2060,2060,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,500,500,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1220,1190,,,,,30
IN,India,IN26,Tripura,IN26008,Unokoti,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7540,7480,,,,,70
IN,India,IN26,Tripura,IN26008,Unokoti,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,90,,,90,,,
IN,India,IN26,Tripura,IN26008,Unokoti,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,10,,10,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,100,100,,,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,16415,Bhin,2,ben,Bengali,5,Hinduism,,N,120,110,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,290,290,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1260,1260,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,750,750,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,280,280,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,320,320,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,500,500,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,200,200,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,12300,12300,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,39500,32400,70,110,6790,10,120
IN,India,IN26,Tripura,IN26008,Unokoti,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,220,,,220,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,710,710,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,24400,220,20,24100,40,,30
IN,India,IN26,Tripura,IN26008,Unokoti,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,730,710,,10,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,3140,3140,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN26,Tripura,IN26008,Unokoti,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,30,,30,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2020,2020,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,3050,3050,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,20,,,20,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,300,,,,300,,
IN,India,IN26,Tripura,IN26008,Unokoti,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,230,40,,,190,,
IN,India,IN26,Tripura,IN26008,Unokoti,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1300,1300,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16882,Guna,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,70,,,70,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,40,,40,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,2480,1090,10,,1370,,10
IN,India,IN26,Tripura,IN26008,Unokoti,19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,260,80,,,180,,
IN,India,IN26,Tripura,IN26008,Unokoti,19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,430,120,,,310,,
IN,India,IN26,Tripura,IN26008,Unokoti,19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,210,60,,,150,,
IN,India,IN26,Tripura,IN26008,Unokoti,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,16979,Jamatia,2,trp,"Kok Borok",5,Hinduism,p16979.jpg,N,70,60,,,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN26,Tripura,IN26008,Unokoti,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,23800,23800,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,570,570,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1260,1240,,,20,,
IN,India,IN26,Tripura,IN26008,Unokoti,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,30,,30,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17077,Kanda,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17219,Kandra,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,100,100,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,6580,6580,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,280,280,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,19200,19200,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,760,760,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,310,310,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,160,160,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,110,40,,,70,,
IN,India,IN26,Tripura,IN26008,Unokoti,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,1570,1570,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,790,130,,10,650,,
IN,India,IN26,Tripura,IN26008,Unokoti,19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,170,20,,,150,,
IN,India,IN26,Tripura,IN26008,Unokoti,19750,"Kuki Chin Lnykin",3,tcz,"Chin, Thado",1,Christianity,,N,170,20,,,150,,
IN,India,IN26,Tripura,IN26008,Unokoti,19751,"Kuki Chin Singjit",3,tcz,"Chin, Thado",1,Christianity,,N,170,20,,,150,,
IN,India,IN26,Tripura,IN26008,Unokoti,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1250,1250,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,240,240,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17361,Lashkar,1,ben,Bengali,5,Hinduism,p17361.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2570,2570,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,60,30,,40,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,21900,21900,,50,,,
IN,India,IN26,Tripura,IN26008,Unokoti,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,11100,11100,,20,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,130,130,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,20,,20,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,950,170,,760,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,8430,8430,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,20671,"Mizo Fanai",3,lus,Mizo,1,Christianity,,N,70,,,,70,,
IN,India,IN26,Tripura,IN26008,Unokoti,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,1530,30,,20,1480,,10
IN,India,IN26,Tripura,IN26008,Unokoti,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1020,910,,,100,,
IN,India,IN26,Tripura,IN26008,Unokoti,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,6550,6510,,10,30,,
IN,India,IN26,Tripura,IN26008,Unokoti,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,2490,2480,,,10,,
IN,India,IN26,Tripura,IN26008,Unokoti,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,10,,,
IN,India,IN26,Tripura,IN26008,Unokoti,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,2100,1860,,,240,,
IN,India,IN26,Tripura,IN26008,Unokoti,17813,Paik,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17817,"Paite (Christian traditions)",3,pck,"Chin, Paite",1,Christianity,p17817.jpg,N,30,,,,30,,
IN,India,IN26,Tripura,IN26008,Unokoti,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,310,,310,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,500,500,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,90,90,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17729,Poi,3,lus,Mizo,1,Christianity,,N,30,,,,30,,
IN,India,IN26,Tripura,IN26008,Unokoti,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,5610,5610,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,,,,,,10
IN,India,IN26,Tripura,IN26008,Unokoti,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,320,320,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17935,Ralte,3,lus,Mizo,1,Christianity,,N,30,,,,30,,
IN,India,IN26,Tripura,IN26008,Unokoti,13041,Rongkup,2,lep,Lepcha,2,Buddhism,p13041.jpg,N,20,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17990,Sabar,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21559,Sakachep,3,sch,Sakachep,1,Christianity,p21559.jpg,N,70,,,,70,,
IN,India,IN26,Tripura,IN26008,Unokoti,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1490,,1490,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18080,Shabar,2,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,39500,,39500,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,20,,,20,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18184,Sukli,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,4100,4100,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,1730,1730,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,8820,8820,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,7500,7500,,,,,
IN,India,IN26,Tripura,IN26008,Unokoti,18232,Thadou,3,tcz,"Chin, Thado",1,Christianity,p18232.jpg,N,20,,,,20,,
