﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21029,Koraput,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,240,,,,240,,
IN,India,IN21,Odisha,IN21029,Koraput,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16201,Alia,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21029,Koraput,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16266,Ayyarakam,1,tel,Telugu,5,Hinduism,p16266.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,9960,9960,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16282,Baggilu,1,ory,Odia,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,50,,,,,,50
IN,India,IN21,Odisha,IN21029,Koraput,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,880,880,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1140,950,,,,,190
IN,India,IN21,Odisha,IN21029,Koraput,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,200,170,,,,,40
IN,India,IN21,Odisha,IN21029,Koraput,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8800,8400,,,,,400
IN,India,IN21,Odisha,IN21029,Koraput,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16335,Bariki,1,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,490,490,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16372,Belama,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,200,,200,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16398,Bhadayi,1,ory,Odia,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1010,1010,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,47900,46700,,,1140,,
IN,India,IN21,Odisha,IN21029,Koraput,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,95300,92100,590,,2560,,70
IN,India,IN21,Odisha,IN21029,Koraput,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,840,840,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,63500,62200,70,,1230,10,70
IN,India,IN21,Odisha,IN21029,Koraput,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,790,730,10,,50,,
IN,India,IN21,Odisha,IN21029,Koraput,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16496,Boipari,1,ory,Odia,5,Hinduism,,Y,4790,4790,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,18400,18400,,,,,20
IN,India,IN21,Odisha,IN21029,Koraput,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1770,1720,,,50,,
IN,India,IN21,Odisha,IN21029,Koraput,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,480,450,,,40,,
IN,India,IN21,Odisha,IN21029,Koraput,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,3230,3230,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,38700,,,,38700,,
IN,India,IN21,Odisha,IN21029,Koraput,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16662,Dal,1,ory,Odia,5,Hinduism,,N,20,10,,,10,,
IN,India,IN21,Odisha,IN21029,Koraput,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,11537,Dera,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,750,750,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,4320,4320,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16698,Dhakoda,1,ory,Odia,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,9970,9930,10,,,,20
IN,India,IN21,Odisha,IN21029,Koraput,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5790,5770,,20,,,
IN,India,IN21,Odisha,IN21029,Koraput,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,120,100,10,,10,,
IN,India,IN21,Odisha,IN21029,Koraput,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,680,680,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,162000,159000,,50,3320,,
IN,India,IN21,Odisha,IN21029,Koraput,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,18300,18300,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16741,Dora,1,ory,Odia,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,110,,110,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,760,760,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,500,430,,70,,,
IN,India,IN21,Odisha,IN21029,Koraput,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,82900,80900,130,,1790,10,70
IN,India,IN21,Odisha,IN21029,Koraput,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,1980,1980,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,940,940,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,48900,47900,,,1000,,
IN,India,IN21,Odisha,IN21029,Koraput,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,6180,6150,,20,,,
IN,India,IN21,Odisha,IN21029,Koraput,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4980,4790,,,190,,
IN,India,IN21,Odisha,IN21029,Koraput,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16849,Godra,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,50,40,,,10,,
IN,India,IN21,Odisha,IN21029,Koraput,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,210,190,,,20,,
IN,India,IN21,Odisha,IN21029,Koraput,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,140,120,,,20,,
IN,India,IN21,Odisha,IN21029,Koraput,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,610,550,,,60,,
IN,India,IN21,Odisha,IN21029,Koraput,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16882,Guna,1,ory,Odia,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,430,430,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,6840,6840,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,3630,3620,,,10,,
IN,India,IN21,Odisha,IN21029,Koraput,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,16987,Janna,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN21,Odisha,IN21029,Koraput,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,110,110,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,180,180,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17020,Jogula,1,ory,Odia,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17053,Kalagara,1,ory,Odia,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,590,590,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,170,,170,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1020,1020,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,13200,12800,,,360,,
IN,India,IN21,Odisha,IN21029,Koraput,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,1290,1260,,,10,,20
IN,India,IN21,Odisha,IN21029,Koraput,17219,Kandra,1,ory,Odia,5,Hinduism,,N,1600,1600,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,3320,3320,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,5100,5100,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17093,Karan,1,ory,Odia,5,Hinduism,,N,880,880,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,5460,5460,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,12553,Karua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,11800,11800,,10,,,
IN,India,IN21,Odisha,IN21029,Koraput,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17143,Khadala,1,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,160,70,,,80,,
IN,India,IN21,Odisha,IN21029,Koraput,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,160,160,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21029,Koraput,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,450,370,,,90,,
IN,India,IN21,Odisha,IN21029,Koraput,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,220,210,,,20,,
IN,India,IN21,Odisha,IN21029,Koraput,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,100,90,10,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17250,"Kollara Odisha",1,ory,Odia,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21029,Koraput,17290,Komarao,1,ory,Odia,5,Hinduism,,Y,4220,4220,,,,,
