﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21005,Sundargarh,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,180,,,,,180,
IN,India,IN21,Odisha,IN21005,Sundargarh,16257,Asur,2,asr,Asuri,5,Hinduism,,N,660,660,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,6670,6460,10,,80,,120
IN,India,IN21,Odisha,IN21005,Sundargarh,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,4980,4980,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4440,4030,,,,,400
IN,India,IN21,Odisha,IN21005,Sundargarh,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,460,420,,,,,50
IN,India,IN21,Odisha,IN21005,Sundargarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,460,360,,,,,110
IN,India,IN21,Odisha,IN21005,Sundargarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,330,280,,,,,50
IN,India,IN21,Odisha,IN21005,Sundargarh,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21005,Sundargarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16700,16200,,,,,550
IN,India,IN21,Odisha,IN21005,Sundargarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16335,Bariki,1,ory,Odia,5,Hinduism,,N,210,210,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,260,250,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1020,1020,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN21,Odisha,IN21005,Sundargarh,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1610,,1610,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,7470,7470,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1260,1260,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,30,,,10,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,7120,7090,,,20,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,86100,85600,80,,290,10,170
IN,India,IN21,Odisha,IN21005,Sundargarh,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,340,300,,,40,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,9930,9740,20,,120,,50
IN,India,IN21,Odisha,IN21005,Sundargarh,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,230,220,,,10,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,340,320,,,20,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,13100,12100,20,,270,,650
IN,India,IN21,Odisha,IN21005,Sundargarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,90,70,,,,,20
IN,India,IN21,Odisha,IN21005,Sundargarh,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,6930,6930,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,2540,2540,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41400,41300,,20,,,70
IN,India,IN21,Odisha,IN21005,Sundargarh,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,11800,11700,,70,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21005,Sundargarh,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,3320,3320,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2250,,,,2250,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16662,Dal,1,ory,Odia,5,Hinduism,,N,20,10,,,10,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,800,800,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21005,Sundargarh,11537,Dera,1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,18900,18900,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,1950,1950,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,50,30,,,20,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14100,14100,,20,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,10,,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4460,4460,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,970,970,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,50,30,,,20,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,42200,42100,,60,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,40,10,,,30,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,24300,24300,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,15600,15500,,20,,10,
IN,India,IN21,Odisha,IN21005,Sundargarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16849,Godra,1,ory,Odia,5,Hinduism,,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,360,360,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,14400,14300,10,,40,,20
IN,India,IN21,Odisha,IN21005,Sundargarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,55300,54700,60,,440,10,80
IN,India,IN21,Odisha,IN21005,Sundargarh,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,500,500,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21005,Sundargarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,6310,6310,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,570,200,,,360,,10
IN,India,IN21,Odisha,IN21005,Sundargarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,3580,2940,,,140,,500
IN,India,IN21,Odisha,IN21005,Sundargarh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,8540,7730,20,,520,10,260
IN,India,IN21,Odisha,IN21005,Sundargarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3100,,,,,3100,
IN,India,IN21,Odisha,IN21005,Sundargarh,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1020,1020,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN21,Odisha,IN21005,Sundargarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17029,Juang,1,ory,Odia,5,Hinduism,,N,80,50,,,20,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,110,,,,,110,
IN,India,IN21,Odisha,IN21005,Sundargarh,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,750,750,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,1140,1140,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,140,,,,,140,
IN,India,IN21,Odisha,IN21005,Sundargarh,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,2660,2530,,,40,,90
IN,India,IN21,Odisha,IN21005,Sundargarh,17219,Kandra,1,ory,Odia,5,Hinduism,,N,2440,2440,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1800,1800,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17093,Karan,1,ory,Odia,5,Hinduism,,N,8900,8900,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,3060,3060,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,12553,Karua,1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,4950,4930,10,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3800,3800,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17143,Khadala,1,ory,Odia,5,Hinduism,,N,240,240,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,7350,7350,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,168000,79300,340,100,87900,20,500
IN,India,IN21,Odisha,IN21005,Sundargarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1090,1080,10,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,110,,,,,110,
IN,India,IN21,Odisha,IN21005,Sundargarh,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,175000,144000,260,40,28000,20,2120
IN,India,IN21,Odisha,IN21005,Sundargarh,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,250,180,,,40,,20
IN,India,IN21,Odisha,IN21005,Sundargarh,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,3140,2740,20,,340,,40
IN,India,IN21,Odisha,IN21005,Sundargarh,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,5450,4620,10,,760,,50
IN,India,IN21,Odisha,IN21005,Sundargarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,570,540,,,30,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,11400,11400,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21005,Sundargarh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,230,120,,,100,,10
IN,India,IN21,Odisha,IN21005,Sundargarh,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,320,310,,,,,
